Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,75,,,,
2,up,Susan Boyle,I Dreamed a Dream,5,1,74,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,75,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,75,,,,
6,down,Susan Boyle,Amazing Grace,4,1,75,,,,
7,down,The Piano Guys,A Thousand Years,6,1,74,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,66,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,73,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,71,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,57,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,67,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,68,,,,
14,up,Il Divo,Amazing Grace,16,8,62,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,63,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,4,59,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,58,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,4,58,,,,
19,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,14,53,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,51,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,4,18,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,29,18,47,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,48,,,,
24,up,Ludovico Einaudi,Nuvole bianche,27,5,29,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,62,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,82,10,57,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,10,50,,,,
28,up,Ludovico Einaudi,Fly,34,6,23,,,,
29,-,"Lachlan Skipworth, Rebecca Chan & Emily Green-Armytage",Ode,-,29,2,,,,
30,down,Susan Boyle,Wild Horses,10,4,68,,,,
31,up,Ludovico Einaudi,Primavera,41,8,23,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,4,56,,,,
33,down,Susan Boyle,How Great Thou Art,18,3,58,,,,
34,down,I Musici,Canon in D,33,26,42,,,,
35,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,16,41,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,43,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,12,6,53,,,,
38,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,30,7,41,,,,
39,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,60,,,,
40,-,Susan Boyle,Hallelujah,-,14,40,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,42,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,23,,,,
43,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,13,56,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,45,,,,
45,-,"Choir of Downside School, Purley, Emanuel School Wandsworth, Boys' Choir, Richard Dakin, John Pryor, Ian Wodehouse, Gordon Clark, Stephen Terry, London Symphony Orchestra & Benjamin Britten","A Midsummer Night's Dream, Act 1: ""Over Hill, Over Dale""",-,45,1,,,,
46,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,27,39,,,,
47,-,SUBLIMINIS,Nord,-,47,1,,,,
48,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: IV. Cum dederit (Andante),-,48,1,,,,
49,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labeque & Zubin Mehta",The Carnival of the Animals XIV. Finale,-,49,1,,,,
50,-,Georges Pludermacher,"Sonata No. 21 In C Major, Op. 53 Waldstein-L'Aurore : II. Introduzione : Adagio Molto",-,50,1,,,,
51,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,51,1,,,,
52,-,Rob Thaller,Walks 1,-,52,1,,,,
53,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: XIII. The Swan,-,53,1,,,,
54,-,"Delphine Galou, Accademia Bizantina & Ottavio Dantone","Filiae maestae Jerusalem, RV 638: II. Sileant zephyri",-,54,1,,,,
55,-,Hannu Norjanen & Tapiola Chamber Choir,Höstkvällen (Autumn Evening),-,55,1,,,,
56,-,London Symphony Orchestra & Wyn Morris,"Overture ""Coriolan"", Op. 62",-,56,1,,,,
57,-,Rob Thaller,Ronds De Jambe En L'air 2,-,57,1,,,,
58,-,Anne Queffelec,"Pavane pour une infante défunte, M. 19",-,58,1,,,,
59,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: XII. Fossils,-,59,1,,,,
60,-,Swedish Radio Symphony Orchestra & Sixten Ehrling,"Symphony No. 1 in G Minor, ""Sinfonie serieuse"": IV. Finale. Adagio - Allegro molto - Un poco meno allegro - [Allegro molto] - Un poco meno allegro - Tempo I (Allegro molto) - Meno allegro - [Allegro molto]",-,60,1,,,,
61,-,Maurizio Pollini,"Piano Sonata No. 32 in C Minor, Op. 111: 2a. Arietta. Adagio molto semplice e cantabile",-,61,1,,,,
62,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,62,1,,,,
63,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: XI. Pianists,-,63,1,,,,
64,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: X. Aviary,-,64,1,,,,
65,-,Sixten Ehrling & Swedish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, ""Sinfonie serieuse"": III. Stretto -",-,65,1,,,,
66,-,Mila Gonzales,Porz Goret (Piano Solo),-,66,1,,,,
67,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 1. Moderato cantabile molto espressivo",-,67,1,,,,
68,-,Mufaya & Epic Music World,A Warrior's Footsteps,-,68,1,,,,
69,-,Sixten Ehrling & Swedish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, ""Sinfonie serieuse"": II. Adagio maestoso",-,69,1,,,,
70,-,Carlo Ipata & Auser Musici,Flute Concerto in C Major: I. Allegro spiritoso,-,70,1,,,,
71,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: IX. The Cuckoo in the Depths of the Woods,-,71,1,,,,
72,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: VIII. Personages with Long Ears,-,72,1,,,,
73,-,Sixten Ehrling & Swedish Radio Symphony Orchestra,"Symphony No. 1 in G Minor, ""Sinfonie serieuse"": I. Allegro con energia",-,73,1,,,,
74,-,"Arnold Schönberg Chor, Nikolaus Harnoncourt & Vienna Philharmonic","Die Jahreszeiten [The Seasons] : X ""Juhe! Juhe! Der Wein Ist Da!"" [Chorus]",-,74,1,,,,
75,down,Susan Boyle,Who I Was Born to Be,49,19,32,,,,
76,-,Nikolaus Harnoncourt & Vienna Philharmonic,"Die Jahreszeiten [The Seasons] : IX ""Am Rebenstocke Blinket Jetzt"" [Hanne, Lukas, Simon]",-,76,1,,,,
77,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 5 in D Major, Op. 107, “Reformation”: IV. ""Eine Feste Burg Ist Unser",-,77,1,,,,
78,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: VII. Aquarium,-,78,1,,,,
79,up,The Piano Guys,Peponi (Paradise),95,35,27,,,,
80,-,Feðranna Frægð,Þat Mælti Mín Móðir,-,80,1,,,,
81,-,"Arnold Schönberg Chor, Nikolaus Harnoncourt & Vienna Philharmonic","Die Jahreszeiten [The Seasons] : Autumn - VIII ""Hört, Das Laute Getön"" [Countryfolk, Huntsmen]",-,81,1,,,,
82,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: VI. Kangaroos,-,82,1,,,,
83,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,26,38,,,,
84,down,Il Divo,Hallelujah (Aleluya),44,9,36,,,,
85,-,José Serebrier,Glazunov: The Seasons Op. 67: XIV Autumn - Variation - Apotheosis,-,85,1,,,,
86,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: V. The Elephant,-,86,1,,,,
87,-,José Serebrier,Glazunov: The Seasons Op. 67: XIV Autumn - Petit Adagio,-,87,1,,,,
88,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: IV. Tortoises,-,88,1,,,,
89,-,José Serebrier,Glazunov: The Seasons Op. 67: XIII Autumn - Bacchanale & Entries of the Seasons,-,89,1,,,,
90,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: III. Wild Asses,-,90,1,,,,
91,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: II. Hens and Roosters,-,91,1,,,,
92,-,Gerhard Becker & Berlin Symphonic Orchestra,The Whistler and His Dog,-,92,1,,,,
93,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,48,32,36,,,,
94,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),45,13,39,,,,
95,down,Peter Tiefenbach & Stuart Laughton,The Last Post,54,9,32,,,,
96,down,Johann Strauss Orchestra,Can-Can,46,6,38,,,,
97,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,15,37,,,,
98,down,The Piano Guys,Let It Go (Live),97,43,28,,,,
99,down,2CELLOS,With or Without You,55,7,36,,,,
100,down,André Rieu,"Bolero (from ""10"")",99,22,26,,,,
