Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,18,1,5,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,44,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,44,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,44,,,,
6,up,The Piano Guys,A Thousand Years,6,1,43,,,,
7,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",7,4,30,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,4,42,,,,
9,-,The Piano Guys,Perfect,-,9,1,,,,
10,-,Van-Anh Nguyen,"Chopin: Nocturnes, Op. 9: No. 2. in E-Flat Major",-,10,1,,,,
11,-,2CELLOS,Hallelujah,-,8,5,,,,
12,-,Pj Grand,Memories of Days Gone By,-,12,1,,,,
13,down,Susan Boyle,I Dreamed a Dream,9,1,43,,,,
14,down,Susan Boyle,Amazing Grace,10,1,44,,,,
15,-,Australian String Quartet,Kate Moore: Cicadidae,-,15,1,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,5,35,,,,
17,-,David Shephard,60 Divertimenti: Tarantella,-,17,1,,,,
18,down,Susan Boyle,Wild Horses,13,4,42,,,,
19,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,3,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,40,,,,
21,-,The Jubilee Choir,The Lord Is My Shepherd,-,21,1,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,30,,,,
23,-,The Chicago Symphony Winds,"Lyric Pieces Book V, Op. 54: No. 1, The Shepherd's Boy",-,23,1,,,,
24,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,36,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,37,,,,
26,-,Chor Anno & Howard Meharg,Let the River Run,-,26,1,,,,
27,up,Il Divo,Amazing Grace,28,8,33,,,,
28,-,The Piano Guys,Fight Song / Amazing Grace,-,28,3,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,36,,,,
30,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,4,32,,,,
31,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,31,1,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,13,30,,,,
33,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,33,1,,,,
34,up,Susan Boyle,How Great Thou Art,89,3,31,,,,
35,-,"Walter Klien, Peter Maag & Wiener Volksoperorchester","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,35,1,,,,
36,-,"Cecilia Bartoli, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Combatti Da Forte",-,36,1,,,,
37,-,"Cecilia Bartoli, Christopher Hogwood, Academy of Ancient Music & David Daniels","Rinaldo, HWV 7a, Act I: Duetto: Scherzano Sul Tuo Volto",-,37,1,,,,
38,-,"Sinfonia Australis, Antony Walker & Dimity Hall",The Lark Ascending (Excerpt),-,38,1,,,,
39,-,Anne-Sophie Mutter & Lambert Orkis,"Hungarian Dance No. 1 in G Minor, WoO 1 (Live From Yellow Lounge)",-,39,1,,,,
40,-,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,-,40,1,,,,
41,-,"Anne-Sophie Mutter, Mutter's Virtuosi & Mahan Esfahani","The Four Seasons - Concerto in G Minor, RV 315, ""The Summer"": III. Presto (Live From Yellow Lounge)",-,41,1,,,,
42,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",-,42,1,,,,
43,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto I, Sc. 9: ""Alma oppressa""",-,43,1,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,10,30,,,,
45,-,Ensemble Odyssee,Boutade,-,45,1,,,,
46,-,Ensemble Odyssee,"Sérénade ou concert, airs tendres: V. Sommeil",-,46,1,,,,
47,-,Piano Novel,Planet Unknown,-,47,1,,,,
48,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,95,6,31,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,4,31,,,,
50,-,Dalal,Love Is a Mystery,-,50,1,,,,
51,-,Karin Schaupp,"Keyboard Sonata in A Major, K. 208: Adagio e cantabile (Arr. Karin Schaupp)",-,51,1,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,4,32,,,,
53,-,Dalal,Life,-,53,1,,,,
54,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,23,,,,
55,-,Dalal,La nascita delle cose segrete,-,55,1,,,,
56,-,Mr & Mrs Cello,With or Without You (Arr. for Two Cellos),-,56,1,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,14,27,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,25,,,,
59,-,Vox Luminis & Lionel Meunier,"Halt, was du hast",-,59,1,,,,
60,-,Aukai & Anne Müller,Soplo de Sueño,-,60,1,,,,
61,-,Ludovico Einaudi,Nefeli (Live),-,61,1,,,,
62,-,John Williams & Timothy Kain,Three Duets: II. Lament,-,62,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 9 in E, Op. 14 No. 1: III. Rondo (Allegro Comodo)",-,63,1,,,,
64,-,Jela Cello,Purple Haze,-,64,1,,,,
65,-,The Jam,The Bitterest Pill (I Ever Had To Swallow),-,65,1,,,,
66,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Carnival of the Animals, R. 125: VIII. People with Long Ears",-,66,1,,,,
67,-,Wilhelm Kempff,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: III. Rondo. Allegro comodo",-,67,1,,,,
68,-,Los Angeles Philharmonic & Zubin Mehta,"1812 Overture, Op. 49",-,68,1,,,,
69,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,69,1,,,,
70,-,Max Arnald,All of Me (Arr. For Piano),-,70,1,,,,
71,-,Sergio Presto,Love Theme,-,71,1,,,,
72,-,Spark,Mrs. Keel,-,72,1,,,,
73,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,73,1,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,19,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,23,,,,
76,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,22,,,,
77,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,19,,,,
78,-,The Jam,All Around the World,-,78,1,,,,
79,-,Johannes Friedrich & Max Blumentrath,Best Part of Me (Arrangement For Cello and Piano),-,79,1,,,,
80,-,Susan Boyle,Hallelujah,-,14,18,,,,
81,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen & Jesper Söderqvist",Study in Rituals: Pt. 2,-,81,1,,,,
82,-,Johannes Friedrich & Max Blumentrath,Thank You For Loving Me (Arrangement For Cello and Piano),-,82,1,,,,
83,-,Paula Kiete & Chris Snelling,Never Enough,-,83,1,,,,
84,-,Joe Hisaishi Ensemble,TWO OF US,-,84,1,,,,
85,-,Laurel Zucker,Three Solos for Flute Alone: LookOut,-,85,1,,,,
86,-,John Brock,"O Sacred Head, Now Wounded in C Minor, St. Matthew Passion",-,86,1,,,,
87,-,Serena Wang,Dances of the Dolls (Suite for Piano): IV. -,-,87,1,,,,
88,-,"Tokyo Kosei Wind Orchestra, Alfred Reed & Reiko Kono",Concertino for Marimba and Winds I. Nocturne,-,88,1,,,,
89,-,"Artist Unknown, The New Classical Consortium & Hanz Friedman","The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): I. Allegro non molto",-,89,1,,,,
90,-,Tokyo Kosei Wind Orchestra & Alfred Reed,"Suite in A Minor, for Flute and Winds I. Ouverture",-,90,1,,,,
91,-,3brass,O Sacred Head Now Wounded,-,91,1,,,,
92,-,Melvin Chen,Dances of the Dolls: IV. Polka,-,92,1,,,,
93,-,Melvin Chen,Dances of the Dolls: I. Lyrical Waltz,-,93,1,,,,
94,-,Anna Malikova,Dances of the Dolls: Polka,-,94,1,,,,
95,-,Anna Malikova,Dances of the Dolls: Romance,-,95,1,,,,
96,-,Arakaendar Bolivia Choir & Florilegium,"Salve, Regina",-,96,1,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,19,,,,
98,-,I Musici,Canon in D,-,26,20,,,,
99,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,22,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,1,,,,
