Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,102,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,102,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,4,37,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,101,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,102,,,,
7,down,Susan Boyle,Amazing Grace,6,1,102,,,,
8,down,The Piano Guys,A Thousand Years,7,1,101,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,90,,,,
10,down,Susan Boyle,Wild Horses,9,4,90,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,93,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,6,78,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,8,82,,,,
14,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,90,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,90,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,88,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,99,,,,
18,up,Susan Boyle,How Great Thou Art,20,3,81,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,6,80,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,4,78,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,4,83,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",23,13,77,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,74,,,,
24,up,Ludovico Einaudi,Nuvole bianche,37,5,51,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,74,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,4,80,,,,
27,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,5,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,21,10,79,,,,
29,-,Susan Boyle,Hallelujah,-,14,53,,,,
30,down,Il Divo,Amazing Grace,17,8,85,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,46,12,65,,,,
32,-,"Choir of King's College, Cambridge & Sir David Willcocks","Es ist ein' Ros' entsprungen (Speierisches Gesangbuch, Köln, 1599) - Wds: St. Germanus. Trans. Neale. as ""A Great and Mighty Wonder""",-,32,1,,,,
33,-,John Zorn Quartet,Kol Nidre,-,33,1,,,,
34,-,Elise Lindahl,Alt jeg tør,-,34,1,,,,
35,-,Queensland Symphony Orchestra & Werner Andreas Albert,"The Nutcracker, Op. 71, TH 14, Act I: No. 8 A Pine Forest in Winter",-,35,1,,,,
36,-,Cantala Women's Choir & Nancy Singla,Lo How a Rose Er Blooming,-,36,1,,,,
37,-,Laraaji,Feeling Lovely,-,37,1,,,,
38,-,Hirundo Maris & Arianna Savall,"Peer Gynt, Op. 23: Solveigs sang (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,38,1,,,,
39,-,Randall Goosby & Xavier Dubois Foley,Shelter Island,-,39,1,,,,
40,-,Laraaji,Pentatonic Smile,-,40,1,,,,
41,-,Richard Clayderman,Ballad pour Adeline,-,41,1,,,,
42,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: VI. Gigue",-,42,1,,,,
43,-,Ludovico Einaudi,Luminous,-,36,1,,,,
44,-,Shimmer,Frontier,-,44,1,,,,
45,-,"Diana Doherty, Sinfonia Australis & Mark Summerbell","Gabriel's Oboe (From ""The Mission"")",-,15,5,,,,
46,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,67,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,99,18,66,,,,
48,-,Melany Thompson,Walk with Me,-,48,1,,,,
49,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Chinese Dance (Tea)",-,49,1,,,,
50,-,Gyda Valtysdottir & Anna Thorvaldsdottir,Mikros,-,50,1,,,,
51,-,Laraaji,Bathed In A Glow,-,51,1,,,,
52,-,Fame Wolf,Find Your Way,-,52,1,,,,
53,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: V. Bourree",-,53,1,,,,
54,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale, Molto vivace",-,54,1,,,,
55,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: IV. Menuet I & II",-,55,1,,,,
56,-,Fair Oriana,Eternal Source of Light Divine,-,56,1,,,,
57,-,Laraaji,Through This Moment,-,57,1,,,,
58,-,Gyda Valtysdottir & Ólöf Arnalds,Safe to Love,-,58,1,,,,
59,-,David Stanhope,Asleep The Snow Came Flying,-,59,2,,,,
60,-,Daniel Gaisford,The Swan,-,60,1,,,,
61,-,Laraaji,Quiet Journey,-,61,1,,,,
62,-,Gyda Valtysdottir & Skúli Sverrisson,Unfold,-,62,1,,,,
63,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 ""Classical"": III. Gavotta, Non troppo allegro",-,63,1,,,,
64,-,David Stanhope,Bovaglie's Plaid (Arr. For Piano),-,64,1,,,,
65,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en rondeau",-,65,1,,,,
66,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 - ""Classical"": II. Larghetto",-,66,1,,,,
67,-,John Ozbay,No Man Is an Island,-,67,1,,,,
68,-,Caren Goodin Evarts,First Arabesque - Debussy,-,68,1,,,,
69,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,69,1,,,,
70,-,Laraaji,Lightly,-,70,1,,,,
71,-,John Ozbay,Syndynamia,-,71,1,,,,
72,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,72,1,,,,
73,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 ""Classical"": I. Allegro",-,73,1,,,,
74,-,Laraaji,Stillness,-,74,1,,,,
75,-,Jennifer Koh,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,75,1,,,,
76,-,Steven Staryk,"20 Études brillantes et caractéristiques, Op. 73, No. 9",-,76,1,,,,
77,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,77,1,,,,
78,-,Willem Mengelberg,"Serenade No 13 in G major, KV525: ll Romanze [Andante]",-,78,1,,,,
79,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: IV. Magnetic Poetry,-,79,1,,,,
80,-,汐澤安彦指揮 東京アカデミック・ウィンドオーケストラ &,Gunkan Koshinkyoku (Tokichi Setoguchi),-,80,1,,,,
81,-,Sviatoslav Richter,"12 Etudes, Op. 10: No. XII. in C Minor ""Revolutionary""",-,81,1,,,,
82,-,Sol Gabetta & Irène Timacheff-Gabetta,"The Carnival of the Animals, R. 125: The Swan",-,82,1,,,,
83,-,Brodsky Quartet,"String Quartet No. 6, Op. 106: I. Serenata Notturna",-,83,1,,,,
84,-,John Williams & Orquesta Sinfónica de Sevilla,"Concerto for Lute (Guitar), Two Violins and Basso continuo in D Major, RV 93: III. Allegro",-,84,1,,,,
85,-,Melissa Joan Hart,Clarissa's Introduction,-,85,1,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,86,1,,,,
87,-,Nicky Spence & Thomas Gould,"2 English Folksongs: No. 1, Searching for Lambs",-,87,1,,,,
88,-,John Williams & Orquesta Sinfónica de Sevilla,"Concerto for Lute (Guitar), Two Violins and Basso continuo in D Major, RV 93: II. Largo",-,88,1,,,,
89,-,"Timothy Brown, Ashok Gupta & Choir of Clare College at Cambridge",The Voice out of the Whirlwind,-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,53,,,,
91,-,I Musici,Canon in D,-,26,54,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,53,,,,
93,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,10,70,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,57,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,78,,,,
96,-,Ludovico Einaudi,Fly,-,6,44,,,,
97,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,21,33,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,47,,,,
99,-,Ludovico Einaudi,Primavera,-,8,40,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,38,,,,
