Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,108,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,108,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,108,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,108,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,1,107,,,,
6,up,Susan Boyle,Amazing Grace,6,1,108,,,,
7,up,The Piano Guys,A Thousand Years,7,1,107,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,4,86,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,96,,,,
10,up,Susan Boyle,Wild Horses,11,4,96,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,4,89,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,99,,,,
13,up,Susan Boyle,How Great Thou Art,23,3,87,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,6,84,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,88,,,,
16,-,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],-,9,1,,,,
17,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,96,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,96,,,,
19,up,Il Divo,Amazing Grace,20,8,90,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,94,,,,
21,-,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,-,7,1,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,105,,,,
23,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,13,83,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,6,86,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,4,84,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,11,61,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,10,75,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,3,80,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,31,12,70,,,,
30,down,Ludovico Einaudi,Nuvole bianche,10,5,56,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,5,72,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,18,71,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,14,79,,,,
34,up,Susan Boyle,Hallelujah,37,14,57,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,84,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,12,9,57,,,,
37,up,I Musici,Canon in D,39,26,58,,,,
38,down,Ludovico Einaudi,Fly,32,6,49,,,,
39,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,16,57,,,,
40,down,Ludovico Einaudi,Primavera,34,8,45,,,,
41,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,21,37,,,,
42,-,Gareth Koch,Scarborough Fair (Arr. Gareth Koch),-,42,1,,,,
43,-,Jorane,Fem IV,-,43,1,,,,
44,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,44,1,,,,
45,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,45,1,,,,
46,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,46,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,4,41,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,15,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,26,49,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,19,42,,,,
51,down,Il Divo,Hallelujah (Aleluya),46,9,43,,,,
52,down,Susan Boyle,Who I Was Born to Be,49,19,39,,,,
53,down,Ludovico Einaudi,Divenire,36,13,31,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,19,10,85,,,,
55,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),53,13,47,,,,
56,down,Johann Strauss Orchestra,Can-Can,47,6,47,,,,
57,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): II. Aragonaise,-,57,1,,,,
58,-,Austin Farwell & A N T I T H E S I S,The Promise,-,58,1,,,,
59,-,Gothic Storm,Whisper of Hope,-,59,1,,,,
60,-,Australian Brandenburg Orchestra & Paul Dyer,Ciaccona (Live),-,60,2,,,,
61,-,Jorane,In Motion,-,61,1,,,,
62,down,2CELLOS,Smooth Criminal,50,20,35,,,,
63,down,2CELLOS,With or Without You,52,7,44,,,,
64,down,Peter Tiefenbach & Stuart Laughton,The Last Post,48,9,39,,,,
65,-,Nick Box & Alicia Enstrom,Canon in D (Recomposed),-,65,1,,,,
66,-,Richard Clayderman,"Piano Sonata No. 8, Op. 13: II. Adagio Cantabile",-,66,1,,,,
67,-,Gothic Storm,When Stars Align,-,67,1,,,,
68,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,50,2,,,,
69,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,69,1,,,,
70,-,Melody of Sound,A Place Called Home,-,70,1,,,,
71,-,David Cerone & Artist Unknown,Allegro in A Major,-,71,1,,,,
72,-,Margaret Maria,Breathtaking Light,-,72,1,,,,
73,-,Bianca Sitzius,"12 Etudes, Op.10, No.4 In C-sharp Minor: Presto",-,73,1,,,,
74,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,74,1,,,,
75,-,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",-,75,1,,,,
76,-,Joni Fuller,A Million Stars,-,76,1,,,,
77,-,Joni Fuller,Tumbling Cities,-,77,1,,,,
78,-,Collegium Pro Arte & Kurt Redel,"Divertimento in D Major, K. 136 “Salzburg Symphony No. 1”: I. Allegro / II. Andante / III. Presto",-,78,1,,,,
79,-,Andrea Bocelli,Hallelujah,-,2,11,,,,
80,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,15,48,,,,
81,-,"Sydney Philharmonia Orchestra, Sydney Symphony Orchestra & David Stanhope",Advance Australia Fair (Arr. Carl Vine) [arr. Carl Vine],-,81,1,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,6,,,,
83,-,Leonhard Leeb & Vienna Art of Trumpet,Marcia Maestoso,-,83,1,,,,
84,-,Sally Maer & Sally Whitwell,Spiegel im Spiegel,-,80,2,,,,
85,-,Tafelmusik Baroque Orchestra & アンナー・ビルスマ,Cello Concerto No. 2 In D Major: V. Allegro Di Molto,-,85,1,,,,
86,-,Eduard Grach & Andrei Volkonsky,"Sonatina for Violin and Harpsichord No. 6 in F Major, TWV 41:F1: III. Presto",-,86,1,,,,
87,-,Anner Bylsma & Tafelmusik Baroque Orchestra,Cello Concerto No. 2 In D Major: IV. Fuga,-,87,1,,,,
88,-,Alala,Symphony No.5 in C Minor (Epic Trailer Version),-,88,1,,,,
89,-,J.S. Bach Orchestra & Walter Rinaldi,"Lancilot for Horn, Trumpet and String Orchestra, Op. 2 No. 12: Allegro",-,89,1,,,,
90,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: Festival At Bagdad. The Sea. The Shipwreck Against A Rock Surmounted By A Bronze Warrior (The Shipwreck) (Allegro molto - Lento - Vivo - Allegro non troppo e maestoso - Tempo come I)",-,90,1,,,,
91,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Young Prince And The Young Princess (Andantino quasi allegretto - Pochissimo più mosso - Come prima - Pochissimo più animato)",-,91,1,,,,
92,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Story Of The Calender Prince (Lento - Andantino - Allegro molto - Vivace scherzando - Moderato assai - Allegro molto ed animato)",-,92,1,,,,
93,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",-,93,1,,,,
94,-,The Arundel & Brighton Diocesan & Anne Ward,Centre of My Life,-,94,1,,,,
95,-,Philharmonic Wind Orchestra & Marc Reift,"Lied ohne Worte, Op. 62 No. 3: Trauermarsch",-,95,1,,,,
96,down,The Piano Guys,Peponi (Paradise),56,35,33,,,,
97,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,99,32,44,,,,
98,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,4,73,,,,
99,down,The Piano Guys,Let It Go (Live),55,43,34,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",54,35,42,,,,
