Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,85,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,85,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,85,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,85,,,,
5,up,Susan Boyle,Amazing Grace,7,1,85,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,84,,,,
7,up,The Piano Guys,A Thousand Years,8,1,84,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,74,,,,
9,up,Susan Boyle,Wild Horses,10,4,75,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,80,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,6,61,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,65,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,75,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,76,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,71,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,4,66,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,82,,,,
18,-,Il Divo,Amazing Grace,-,8,69,,,,
19,down,Susan Boyle,How Great Thou Art,18,3,64,,,,
20,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,13,60,,,,
21,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act I: The Spell (Le Sort Est Jeté): 6. Valse",-,21,1,,,,
22,-,Ludovico Einaudi,Divenire,-,13,20,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,12,13,,,,
24,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,24,1,,,,
25,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,5,2,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,5,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,18,,,,
28,-,Alberto Giurioli,Tutto è bellissimo,-,28,1,,,,
29,-,"Yvonne Kenny, Vladimir Kamirsky & The Melbourne Symphony Orchestra","Rusalka, Op. 114, B. 203, Act I: Song To The Moon",-,29,1,,,,
30,-,"Ton Koopman, Kai Wessel & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 2: No. 39, Aria. ""Erbarme dich""",-,30,1,,,,
31,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,31,2,,,,
32,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,11,2,,,,
33,-,Emmanuel Bleuse,"Cello Suite No. 1 in G Major, Bwv 1007: I. Prélude",-,33,1,,,,
34,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",37,34,2,,,,
35,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,33,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,52,10,63,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,63,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,4,63,,,,
39,down,Ludovico Einaudi,Nuvole bianche,20,5,34,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,63,,,,
41,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Rückert-Lieder: Ich bin der Welt abhanden gekommen,-,41,1,,,,
42,-,Marcel Worms,"Gnossiennes: No. 1, Lent",-,42,1,,,,
43,-,Garrick Ohlsson,"Preludes, Op. 28: No. 24 in D Minor (Allegro appassionato)",-,43,1,,,,
44,-,The Tango Project,Por Una Cabeza,-,21,25,,,,
45,up,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",53,26,4,,,,
46,-,Fabrizio Paterlini,Veloma,-,46,1,,,,
47,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,47,1,,,,
48,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire",Sinfonia Concertante for 2 Cellos in E Major: II. Largo,-,48,1,,,,
49,-,"André D'Arkor, Orchestre Symphonique de l'Opéra National, Bruxelles & Maurice Bastin",Le Roi d'Ys - Acte III : Puisqu'on ne peut fléchir... Vainement ma bien aimée (Mylio),-,49,1,,,,
50,-,Trio Medici,"Piano Trio in D Minor, Op. 101 No. 2: III. Andantino",-,50,1,,,,
51,-,Kotaro Fukuma,"Jagdkantate, BWV 208: No. 9, Schafe können sicher weiden (Arr. E. Petri for Piano)",-,51,1,,,,
52,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Rückert-Lieder: Um Mitternacht,-,52,1,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,25,,,,
54,-,"Karl Böhm, Dietrich Fischer-Dieskau & Berliner Philharmoniker","Kindertotenlieder: Oft denk' ich, sie sind nur ausgegangen",-,54,1,,,,
55,-,Oskar Schuster,Theben,-,55,1,,,,
56,-,"Wilhelm Kempff, Berliner Philharmoniker & Ferdinand Leitner","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso",-,56,2,,,,
57,-,"Suzie LeBlanc, Charles Daniels, John Potter, Richard Wistreich, Red Byrd, Geraldine McGreevy & The Parley of Instruments","Salvator mundi, salva nos",-,57,1,,,,
58,-,Riccardo Muti,Pini di Roma (The Pines of Rome): IV. I pini di Via Appia,-,58,1,,,,
59,-,Joseph Calleja & The Mantovani Orchestra,"Que Será, Será",-,59,1,,,,
60,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Switzerland: ""When the Morning…"" (Schweizerpsalm, Cantique Suisse, Cantico Svizzero - Swiss Psalm)",-,60,1,,,,
61,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,61,1,,,,
62,-,Jonathan Fitas,Inside,-,62,1,,,,
63,-,Peter Hewitt,Eclogue,-,63,1,,,,
64,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","In Allen Meinen Taten, TWV 1:928: Aria: Gottes Segen Macht Allein",-,64,1,,,,
65,-,Riccardo Muti,Pini di Roma (The Pines of Rome): II.   Pini presso una catacomba,-,65,1,,,,
66,-,"Ferdinand Leitner, Berliner Philharmoniker & Wilhelm Kempff","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",-,66,1,,,,
67,-,Robert Een,Angel Waltz 1,-,67,1,,,,
68,-,William Barton & Véronique Serret,Kalkani,-,68,1,,,,
69,-,"Bradley Hunter Welch, Vox Humana & David N. Childs",The New Moon,-,69,1,,,,
70,-,Kaori Muraji,The Discovery of Rain,-,70,1,,,,
71,-,London Symphony Orchestra & Antal Doráti,"The Nutcracker, Op. 71, Act I, Scene 2: Journey Through the Snow",-,71,1,,,,
72,-,Richard Lloyd,Tryst,-,72,1,,,,
73,-,Orchestra of the Antipodes & Antony Walker,"Messiah, HWV 56 / Pt. 1: 1. Symphony",-,73,1,,,,
74,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Military Escort,-,74,1,,,,
75,-,The Ohio State University Marching Band & Dr. Jon R. Woods,The British Eighth,-,75,1,,,,
76,-,Dietrich Fischer-Dieskau & Daniel Barenboim,Rückert-Lieder: V. Um Mitternacht,-,76,1,,,,
77,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: V. Scene: Grandfather Dance",-,77,1,,,,
78,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Les Regiment,-,78,1,,,,
79,-,Rolf Lislevand Ensemble,Passacaglia andaluz II,-,79,1,,,,
80,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): VI. Mishima/Closing",-,80,1,,,,
81,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): V. Blood Oath",-,81,1,,,,
82,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): IV. 1962. Body Building",-,82,1,,,,
83,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): III. Grandmother and Kimitake",-,83,1,,,,
84,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): II. November 25. Ichigaya",-,84,1,,,,
85,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): I. 1957. Award Montage",-,85,1,,,,
86,-,Pieter de Graaf,Event Horizon,-,86,1,,,,
87,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Close Your Eyes and Listen (Orch. Ducros),-,87,1,,,,
88,-,Nitin Sawhney,Tokyo,-,88,1,,,,
89,-,Nitin Sawhney,Heat & Dust (feat. Abi Sampa & Rushil),-,89,1,,,,
90,-,The King's Singers,Otche Nash,-,90,1,,,,
91,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 7, Op. 60 - ""Leningrad"": II. Moderato (poco allegretto)",-,91,1,,,,
92,-,Lucas Jussen & Arthur Jussen,Night,-,92,1,,,,
93,-,Jason Noble,Chi's Cakewalk,-,93,1,,,,
94,-,The King's Singers,"4 Gesänge, D. 983: No. 4, Die Nacht",-,94,1,,,,
95,-,Maurice Steger & Instrumental Ensemble,Recorder Sonata in A Minor: III. Largo,-,95,1,,,,
96,-,Maurice Steger & Instrumental Ensemble,Recorder Sonata in A Minor: I. Amoroso e Largo,-,96,1,,,,
97,-,Maurice Steger & Instrumental Ensemble,Recorder Concerto in D Minor: I. Amoroso,-,97,1,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,57,,,,
99,-,David Park & Michael Stewart,Theme from Schindler's List,-,99,1,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,57,,,,
