Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,63,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,63,,,,
4,up,Susan Boyle,Amazing Grace,7,1,63,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,62,,,,
6,up,The Piano Guys,A Thousand Years,8,1,62,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,54,,,,
8,up,Susan Boyle,Wild Horses,70,4,56,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,59,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,51,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,8,48,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,55,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,63,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,56,,,,
15,up,Il Divo,Amazing Grace,19,8,50,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,61,,,,
17,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,13,44,,,,
18,up,Susan Boyle,How Great Thou Art,23,3,46,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,4,46,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,50,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,3,39,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,12,33,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,46,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,4,47,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,5,36,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,35,,,,
27,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,32,7,29,,,,
28,up,Ludovico Einaudi,Nuvole bianche,46,5,17,,,,
29,up,Susan Boyle,Hallelujah,35,14,30,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,14,41,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,16,30,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,28,10,45,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,43,11,31,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,21,11,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",11,4,44,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,19,22,,,,
37,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,27,27,,,,
38,down,I Musici,Canon in D,36,26,30,,,,
39,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,26,26,,,,
40,up,Johann Strauss Orchestra,Can-Can,52,6,26,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,5,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,10,38,,,,
43,up,Il Divo,Hallelujah (Aleluya),49,9,24,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,15,25,,,,
45,down,Ludovico Einaudi,Fly,39,6,11,,,,
46,up,2CELLOS,With or Without You,56,7,25,,,,
47,-,Dhayani & Nathaniel Kong,"Tosca, Act II: ""Vissi d'arte""",-,47,1,,,,
48,down,Ludovico Einaudi,Primavera,40,8,11,,,,
49,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,35,24,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,50,1,,,,
51,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),50,13,27,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,22,17,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,13,6,45,,,,
54,up,André Rieu,"Bolero (from ""10"")",60,22,15,,,,
55,up,The Tango Project,Por Una Cabeza,59,21,14,,,,
56,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",61,50,7,,,,
57,up,Becky Jane Taylor & Simon Hale,Once Upon a December,65,50,12,,,,
58,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),88,24,12,,,,
59,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,6,47,,,,
60,up,The Piano Guys,Let It Go (Live),79,43,17,,,,
61,up,Ludovico Einaudi,Divenire,67,13,8,,,,
62,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,51,32,24,,,,
63,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,63,1,,,,
64,-,Thomas Bergersen,Empire of Angels,-,64,1,,,,
65,-,"Leonardo De Lisi, Auser Musici & Carlo Ipata","Il Bajazet, Act I: Forte e lieto",-,65,1,,,,
66,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,66,2,15,,,,
67,-,"The D'Oyly Carte Opera Chorus, Isidore Godfrey, Owen Brannigan & Royal Philharmonic Orchestra",The Pirates of Penzance or the Slave of Duty: When a Felon's Not Engaged in His Employment,-,67,1,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,9,32,,,,
70,-,Riccardo Muti & Vienna Philharmonic,"Vom Donaustrande, Op. 356 (Polka schnell)",-,70,1,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,71,1,,,,
72,-,"Cristina Gallardo-Domâs, Nikolaus Harnoncourt & Wiener Philharmoniker",Aida: Ritorna vincitor!,-,72,1,,,,
73,down,Susan Boyle,Who I Was Born to Be,54,19,22,,,,
74,-,Debussy Consort,Claire De Lune,-,74,1,,,,
75,-,"Nikolaus Harnoncourt, Wiener Philharmoniker & Vincenzo La Scola",Aida: Celeste Aida,-,75,1,,,,
76,down,Peter Tiefenbach & Stuart Laughton,The Last Post,55,9,23,,,,
77,down,2CELLOS,Smooth Criminal,57,20,21,,,,
78,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,33,2,,,,
79,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act I: No. 6, Pas d’action",-,79,1,,,,
80,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,74,58,9,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,69,47,15,,,,
82,-,Akira Ishikawa & River Stone Orchestra,The Moldau,-,82,1,,,,
83,up,Ludovico Einaudi,Una Mattina,83,15,5,,,,
84,down,The Piano Guys,Titanium / Pavane,64,24,18,,,,
85,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",73,26,11,,,,
86,up,The Piano Guys,Peponi (Paradise),87,35,15,,,,
87,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,86,27,8,,,,
88,up,Vienna Philharmonic,Blue Danube Waltz,89,12,8,,,,
89,down,Susan Boyle,Auld Lang Syne,63,4,8,,,,
90,-,2CELLOS,Thunderstruck,-,20,10,,,,
91,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",92,19,14,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,7,13,,,,
93,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,95,55,4,,,,
94,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,12,14,,,,
95,up,Susan Boyle,Cry Me a River,99,30,4,,,,
96,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",91,50,12,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,8,,,,
98,up,Susan Boyle,Silent Night,100,13,5,,,,
99,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,4,,,,
100,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,1,,,,
