Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,2,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,2,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,2,,,,
5,up,The Piano Guys,A Thousand Years,6,1,2,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,1,2,,,,
7,down,Susan Boyle,Amazing Grace,5,1,2,,,,
8,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,2,,,,
9,up,Susan Boyle,Wild Horses,9,4,2,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,2,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,4,2,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,2,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,6,2,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,4,2,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,2,,,,
16,up,Il Divo,Amazing Grace,17,8,2,,,,
17,up,Susan Boyle,How Great Thou Art,19,3,2,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,2,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,2,,,,
20,up,Peter Tiefenbach & Stuart Laughton,The Last Post,42,9,2,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",10,4,2,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,10,2,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,12,2,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,3,2,,,,
25,up,Ludovico Einaudi,Fly,27,12,2,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,2,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,2,,,,
28,up,Ludovico Einaudi,Primavera,31,12,2,,,,
29,up,Susan Boyle,Hallelujah,32,14,2,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,2,,,,
31,up,I Musici,Canon in D,37,26,2,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,26,2,,,,
33,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,27,2,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,19,2,,,,
35,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),30,6,2,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,9,2,,,,
37,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),51,13,2,,,,
38,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,29,18,2,,,,
39,up,Il Divo,Hallelujah (Aleluya),41,9,2,,,,
40,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,2,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,11,2,,,,
42,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,72,7,2,,,,
43,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,53,32,2,,,,
44,up,Susan Boyle,Who I Was Born to Be,85,19,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,23,1,,,,
46,-,"Nicola Benedetti, Aly Bain & Phil Cunningham",The Gentle Light That Wakes Me,-,43,1,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,1,,,,
48,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,1,,,,
49,down,Douggie Reece,Rouse,45,39,2,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,4,2,,,,
51,-,Ludovico Einaudi,Divenire,-,34,1,,,,
52,up,2CELLOS,Smooth Criminal,100,20,2,,,,
53,-,The Piano Guys,Let It Go (Live),-,43,1,,,,
54,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini","Das Land des Lächelns:: ""Tu che m'hai preso il cor"" (Live In Modena / 1993 / Remastered 2013)",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,1,,,,
56,-,Beaux Arts Trio,"Piano Trio No. 1 in D Major, Op. 70 ""Ghost Trio"": II. Largo assai ed espressivo",-,56,1,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,19,1,,,,
58,up,Andrea Bocelli,Alla Gioia (Ode to Joy),58,35,2,,,,
59,-,VOCES8,The Deer's Cry,-,59,1,,,,
60,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,60,1,,,,
61,-,Michael Kieran Harvey,Saint-Saëns Danse Macabre,-,61,1,,,,
62,-,Pasquale Lucia,"Preludio No. 1 ""Nassiriya 2003"" (Preludio visionario)",-,62,1,,,,
63,-,Simon Preston,Organ Concerto No. 14 in A HWV 296: II. Organo Ad Libitum: Fuga. Allegro,-,63,1,,,,
64,down,Johann Strauss Orchestra,Can-Can,61,6,2,,,,
65,-,Bournemouth Male Voice Choir,She,-,65,1,,,,
66,-,"Eduard Müller, Schola Cantorum Basiliensis & August Wenzinger","Organ Concerto No. 14 in A, HWV 296: II. Allegro",-,66,1,,,,
67,-,Christopher John Worsey & Samuel Karl Bohn,Moonlight,-,67,1,,,,
68,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: III. Vivacissimo - Lento e Suave - Largamente",-,68,1,,,,
69,-,Ólafur Arnalds,"Hands, Be Still",-,69,1,,,,
70,-,Ragna Schirmer,"Miroirs, M. 43: No. 2, Oiseaux tristes",-,70,1,,,,
71,-,Gould Piano Trio,"Piano Trio No. 2 in E Minor, Op. 92: V. Allegro",-,71,1,,,,
72,-,Brodsky Quartet,At the Grave of Beethoven: I. -,-,72,1,,,,
73,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: I. Allegretto - Poco Allegro - Tranquillo, Ma Poco a Poco Ravvivando Il Tempo Al Allegro",-,73,1,,,,
74,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Beata Infantia Alio Modo,-,74,1,,,,
75,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: IV. Finale (Allegro Moderato)",-,75,1,,,,
76,-,Angus MacRae,Revolutions,-,76,1,,,,
77,-,"Jessica Cottis, Queensland Symphony Orchestra & Michael Askill",Gallipoli Symphony: 3. The Voyage (Live),-,77,1,,,,
78,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: II. Tempo Andante, Ma Rubato - Andante Sostenuto",-,78,1,,,,
79,-,Nights Amore,A Billion Stars Will Die Today,-,79,1,,,,
80,-,Susann McDonald,"La Source, Op. 23 (Arr. For Harp)",-,80,1,,,,
81,-,"Katherine Jenkins, Nicholas Dodd & Mark Masri",Amigos Para Simepre,-,81,1,,,,
82,-,Giacomo Lauri Volpi,Cavalleria Rusticana: Addio alla madre (Recorded 1923),-,82,1,,,,
83,-,"Andres Cardenes, Jeffrey Solow & Mona Golabek","Piano Trio No. 1 In D Minor, Op. 32: II. Scherzo - Allegro Molto",-,83,1,,,,
84,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",-,84,1,,,,
85,-,René Saorgin,"Choral-partita ""Nimm Von Uns, Herr"", BuxWV 207",-,85,1,,,,
86,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,4,2,,,,
87,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,1,,,,
88,up,2CELLOS,With or Without You,99,7,2,,,,
89,-,Håkan Hardenberger & Roland Pöntinen,Mysteries of the Macabre,-,89,1,,,,
90,-,Sviatoslav Richter,"Lyric Pieces, Book 1, Op. 12: No. 1, Arietta",-,90,1,,,,
91,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Meditango,-,91,1,,,,
92,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Adiós Nonino,-,92,1,,,,
93,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,93,1,,,,
94,-,The Orchestra of the Teatro Communale of Bologna & Arturo Basile,La Forza del Destino Overture,-,94,1,,,,
95,-,The Gregorian Chant Choir of Saint Michael,Post Dies Octo,-,95,1,,,,
96,-,The Piano Guys,Peponi (Paradise),-,35,1,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,35,2,,,,
98,-,2CELLOS,Thunderstruck,-,20,1,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,1,,,,
100,-,The Piano Guys,Titanium / Pavane,-,24,1,,,,
