Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,135,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,135,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,136,,,,
4,up,The Piano Guys,A Thousand Years,9,1,135,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,135,,,,
6,up,Susan Boyle,Amazing Grace,8,1,136,,,,
7,up,Susan Boyle,Wild Horses,12,4,122,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,4,116,,,,
9,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,9,80,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,112,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,124,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,135,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,124,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,1,123,,,,
15,up,Il Divo,Amazing Grace,17,8,116,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,122,,,,
17,up,Susan Boyle,How Great Thou Art,20,3,115,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,6,109,,,,
19,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,110,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,108,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,102,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,5,95,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,96,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,109,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,47,6,107,,,,
26,up,I Musici,Canon in D,39,26,82,,,,
27,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,81,,,,
28,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,28,,,,
29,up,Ludovico Einaudi,Fly,29,6,74,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,132,,,,
31,up,Ludovico Einaudi,Primavera,32,8,70,,,,
32,-,"Nigel Westlake, Sydney Symphony Orchestra & Lior",Sim Shalom,-,32,4,,,,
33,up,Ludovico Einaudi,Nuvole bianche,36,5,83,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,11,81,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,101,,,,
36,-,Alexandra Stréliski,Automne,-,36,1,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,21,60,,,,
38,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,72,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,14,105,,,,
40,-,Royal Scottish National Orchestra & Avlana Eisenberg,Serenade for Orchestra,-,40,1,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,122,,,,
42,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),42,13,68,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,58,10,109,,,,
44,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],15,9,28,,,,
45,-,Tim Lowe & Elizabeth Rossiter,Latin for Alex,-,45,1,,,,
46,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,49,7,81,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,97,,,,
48,-,"Choir of St. John's College, Cambridge, George Guest & Sir Stephen Cleobury",Messe Basse: Sanctus,-,48,1,,,,
49,-,"Richard Bonynge, Dame Joan Sutherland, Luciano Pavarotti & The Elizabethan Sydney Orchestra","La sonnambula, Act I: ""Prendi: l'anel ti dono"" (Live from Concert Hall of the Sydney Opera House, 1983)",-,49,1,,,,
50,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,5,5,4,,,,
51,-,"Nancy Argenta, English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir, Anthony Rolfe Johnson & Olaf Bär","Nun komm, der Heiden Heiland, BWV 61: 6. Chorale ""Amen""",-,51,1,,,,
52,-,Katherine Jenkins,Va pensiero,-,52,1,,,,
53,-,倫敦交響樂團 & Wyn Morris,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,1,,,,
54,-,Miriam Hyde,Reflected Reeds,-,54,1,,,,
55,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,45,32,63,,,,
56,down,Ludovico Einaudi,Divenire,50,13,48,,,,
57,down,Susan Boyle,Who I Was Born to Be,40,19,58,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,19,62,,,,
59,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,4,6,,,,
60,-,"Olaf Bär, John Eliot Gardiner & English Baroque Soloists","Nun komm, der Heiden Heiland, BWV 61: 4. Recitative ""Siehe, ich stehe vor der Tür"" (Baritone)",-,60,1,,,,
61,-,Aubrey Winter & G. Lamothe,Aeroplane,-,61,1,,,,
62,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices","Vesperae solennes de confessore, K. 399: Laudate Dominum",-,62,1,,,,
63,-,"Galina Gorchakova, The Mariinsky Orchestra & Valery Gergiev","La forza del destino - Original St.Petersburg version - Act 4: ""Pace, pace, mio Dio!""",-,63,1,,,,
64,up,2CELLOS,Smooth Criminal,71,20,56,,,,
65,down,Peter Tiefenbach & Stuart Laughton,The Last Post,46,9,60,,,,
66,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",79,4,95,,,,
67,up,The Piano Guys,Let It Go (Live),98,43,51,,,,
68,-,RVDY,No Limits,-,68,1,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,La forza del destino: Sinfonia,-,69,1,,,,
70,-,Queensland Symphony Orchestra & Patrick Thomas,Spartacus: Adagio of Spartacus and Phrygia,-,70,1,,,,
71,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 2. Adagio",-,71,1,,,,
72,-,Adélaïde Ferrière,"Asturias (After Suite Española No. 1, Op. 47) [Arr. for Marimba]",-,72,1,,,,
73,-,Maria Graf,Deux Arabesques - Transcr. For Harp by Henriette Renié: Arabesque,-,73,1,,,,
74,-,Roberto Alagna,"La Sonnanbula (Prendi, l'anel ti dono)",-,74,1,,,,
75,-,"The Mariinsky Orchestra, Kirov Chorus, St. Petersburg & Valery Gergiev","La forza del destino - Original St.Petersburg version - Act 3: ""Attenti al gioco, attenti""",-,75,1,,,,
76,-,"Anna Gorbachyova-Ogilvie, London Early Opera & Bridget Cunningham","Caio Fabbricio, HWV A9, Act II: ""Torna la speme in seno … Nocchier che teme assorto"" (After Johann Adolf Hasse)",-,76,1,,,,
77,-,Yehudi Menuhin & Wilhelm Kempff,"Rondo for Piano and Violin in G Major, WoO 41: Allegro",-,77,1,,,,
78,-,Stephen Hough,Trois Variations: Variation 3. Nocturne,-,78,1,,,,
79,-,"Joanne Lunn, Bach Collegium Japan & Masaaki Suzuki","Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 9, Schafe können sicher weiden",-,79,1,,,,
80,-,Jerusalem Oratorio Chamber Choir,HaSimla HaSegula,-,80,1,,,,
81,-,Frozen Silence,The Gift,-,81,1,,,,
82,-,The Marian Consort & Rory McCleery,Stabat mater,-,20,2,,,,
83,-,The Marian Consort & Rory McCleery,"Inviolata, integra et casta es (I)",-,83,1,,,,
84,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,84,1,,,,
85,down,The Piano Guys,Peponi (Paradise),78,35,50,,,,
86,-,The Mariinsky Orchestra & Valery Gergiev,La forza del destino - Original St.Petersburg version - Act 2: Finale II: Introduction (Allegro assai),-,86,1,,,,
87,-,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Choir of Winchester Cathedral & Academy of Ancient Music","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,87,1,,,,
88,-,"Olga Borodina, Nikolai Putilin, Gennadi Bezzubenkov, The Mariinsky Orchestra, Kirov Chorus, St. Petersburg & Valery Gergiev","La forza del destino / Act 2: ""Al suon del tamburo""",-,88,1,,,,
89,-,"Gennadi Bezzubenkov, Nikolai Putilin, Galina Gorchakova, Nikolai Gassiev, Olga Borodina, The Mariinsky Orchestra, Kirov Chorus, St. Petersburg & Valery Gergiev","La forza del destino - Original St.Petersburg version - Act 2: ""Holà, holà, holà""",-,89,1,,,,
90,-,Stephen Hough,Trois Variations: Variation 2. Courtoisie,-,90,1,,,,
91,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",99,35,59,,,,
92,-,Stephen Hough,Trois Variations: Variation 1. Les soldats,-,92,1,,,,
93,-,Stephen Hough,Trois Variations: Theme. (Untitled),-,93,1,,,,
94,-,The Tango Project,Por Una Cabeza,-,21,43,,,,
95,-,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Robert Dodson & Valerie Weeks","Concerto for Cello In D Minor, RV 406: II. Andante",-,95,1,,,,
96,-,Cesar Medel,Capricho Arabe,-,96,1,,,,
97,down,Johann Strauss Orchestra,Can-Can,43,6,64,,,,
98,-,The Piano Guys,Titanium / Pavane,-,24,39,,,,
99,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,42,,,,
100,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,47,39,,,,
