Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,30,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,30,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,30,,,,
5,down,Susan Boyle,Amazing Grace,4,1,30,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,29,,,,
7,up,The Piano Guys,A Thousand Years,9,1,29,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,22,,,,
9,up,Susan Boyle,Wild Horses,11,4,29,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,28,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,29,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,6,22,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,21,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,26,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,28,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,28,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,25,,,,
18,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,3,,,,
19,down,Il Divo,Amazing Grace,17,8,26,,,,
20,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,5,,,,
21,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,-,21,1,,,,
22,-,Vera Lynn,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,22,1,,,,
23,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: I. Basse-danse,-,23,1,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,4,27,,,,
25,-,2CELLOS,With or Without You,-,7,15,,,,
26,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): VII. Domine Jesu Christe",-,26,1,,,,
27,-,Brodsky Quartet & Katie Noonan,Night After Bushfire,-,27,1,,,,
28,-,Peter Cavallo,Serenade for Violin and Viola,-,28,1,,,,
29,-,Andrés Segovia,Tarrega: Capricho Árabe,-,29,1,,,,
30,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Jazz Will Eat Itself,-,30,1,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",98,4,27,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",97,13,25,,,,
33,up,Susan Boyle,How Great Thou Art,99,3,24,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,28,10,25,,,,
35,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,8,2,,,,
36,-,"Patrizia Kwella, John Eliot Gardiner & English Baroque Soloists","Magnificat in D Major, BWV 243: Aria: ""Et exsultavit spiritus meus"" (soprano II)",-,36,1,,,,
37,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,37,1,,,,
38,-,Frozen Silence,"Autobots (From ""Transformers"") [Piano Instrumental]",-,38,1,,,,
39,-,Australian Chamber Orchestra & Richard Tognetti,"Eleven Chorale Preludes, Op. 122 - Arr. Paul Angerer: 7. ""O Gott, du frommer Gott""",-,39,1,,,,
40,-,Carl Doy,Toora Loora,-,40,1,,,,
41,-,Hélène Boschi,"Quatres pièces fugitives, Op. 15: No. 3, Andante espressivo",-,41,1,,,,
42,-,Les Arts Florissants & William Christie,"The Ways of Zion Do Mourn ""Funeral Anthem for Queen Caroline"", HWV 264: I. Symphony",-,42,1,,,,
43,-,Andreas Willwohl & Daniel Heide,"Sonata in E-Flat Major, Op. 120 No. 2: III. Andante con moto. Allegro",-,43,1,,,,
44,-,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: III. Adagio",-,44,1,,,,
45,-,Sarah Chalfy & Jocelyn Dueck,Poisoning Pigeons in the Park,-,45,1,,,,
46,-,"Wilhelm Furtwängler, Philharmonia Orchestra, Kirsten Flagstad & Ludwig Suthaus","Tristan und Isolde, WWV 90, Act 3 Scene 2: ""O diese Sonne! Ha, dieser Tag!"" (Tristan, Isolde)",-,46,1,,,,
47,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,47,1,,,,
48,-,"Federico Mecozzi, Anselmo Pelliccioni & Cristian Bonato",Kinetic,-,48,1,,,,
49,-,Andreas Willwohl & Daniel Heide,"Sonata in E-Flat Major, Op. 120 No. 2: II. Allegro appassionato",-,49,1,,,,
50,-,Gerald Peregrine & Antony Ingham,Prelude for Cello & Piano,-,50,1,,,,
51,-,Jan Florio,"Sicilienne, Op. 78",-,51,1,,,,
52,-,Amy Dickson & Catherine Milledge,Sonata for Violin and Piano (Arr. for Saxophone): Movement III,-,52,1,,,,
53,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Quatre Motets sur des thèmes grégoriens, Op. 10: I. Ubi caritas",-,53,1,,,,
54,-,DiMaio,Bianco,-,54,1,,,,
55,-,Valdemar & Villads,Drunken Sailor,-,55,1,,,,
56,-,Amy Dickson & Catherine Milledge,Sonata for Violin and Piano (Arr. for Saxophone): Movement II,-,56,1,,,,
57,-,Amadea Music Productions,The Far Reaches,-,57,1,,,,
58,-,Ambiant Polarity,Versatile,-,58,1,,,,
59,-,Andreas Willwohl & Daniel Heide,"Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,59,1,,,,
60,-,The Mantovani Orchestra,"Etude No. 3 (Adieu, Tristesse)",-,60,1,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,61,1,,,,
62,-,The Friends of Apollo,"Peasant Cantata in A Major, BWV 212: XX. ""Dein Wachstum sei feste und lache vor Luft""",-,62,1,,,,
63,-,Ilmar Lapinsch & Russian Philharmonic Symphony,Piano Concerto No.2 in B Flat Major Op.19: II Adagio,-,63,1,,,,
64,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,9,1,,,,
65,-,Amadea Music Productions,Constellations,-,65,1,,,,
66,-,"Pierre Boulez, Gervase De Peyer & Philharmonia Orchestra","Première rhapsodie, L. 116",-,66,1,,,,
67,-,Balsom Ensemble & Alison Balsom,"Trumpet Sonata in D Major, Z. 850: II. Adagio",-,67,1,,,,
68,-,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",-,68,1,,,,
69,-,"Monteverdi Choir, John Eliot Gardiner, Robert Levin & John Perry","Liebeslieder-Walzer, Op. 52: 15. Nachtigall, Sie Singt So Schön",-,69,1,,,,
70,-,Pierre Boulez & Philharmonia Orchestra,"La mer, L. 109: III.  Dialogue du vent et de la mer",-,70,1,,,,
71,-,Thomas Dunford & Jean Rondeau,"Second Livre de pièces de clavecin, Sixième Ordre: Les baricades mïstérieuses",-,71,1,,,,
72,-,"Karl Jeitler, Tokyo Trumpet Choir & Trompeterchor der Stadt Wien","Sleepers, Wake!",-,72,1,,,,
73,-,Bruno Lawrence Raco,"Game-Elephant, Horse, Crocodile, Cat, Frog, Bird, Human",-,73,1,,,,
74,-,ピエール・ブーレーズ & ニュー・フィルハーモニア管弦楽団,La Mer: II. Jeux de vagues,-,74,1,,,,
75,-,Bruno Lawrence Raco,Floor Ex. Split Position Walking with Hands Forwards / Backwards,-,75,1,,,,
76,-,Eduard Brunner & Adrian Oetiker,Clarinet Sonata in E flat major: II. Andante,-,76,1,,,,
77,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,77,1,,,,
78,-,Lang Lang,"Nocturnes, Op. 27: No. 2 in D-Flat Major, Lento sostenuto",-,78,1,,,,
79,-,Cello Acoustics,Les pecheurs de perles,-,79,1,,,,
80,-,ピエール・ブーレーズ & ニュー・フィルハーモニア管弦楽団,La Mer: I. De l'aube à midi sur la mer,-,80,1,,,,
81,-,Bruno Raco,Floor Ex. Feet Flex / Stretch,-,81,1,,,,
82,-,Australian Chamber Orchestra & Richard Tognetti,La traviata: Prelude (Live),-,77,1,,,,
83,-,Pierre Fournier,L' Enfant Prodigue: Prélude,-,83,1,,,,
84,-,Yannick Nézet-Séguin & Suzie LeBlanc,"Dans un Bois Solitaire, K. 308: Ariette (Dans un Bois Solitaire), K. 308",-,84,1,,,,
85,-,"Melanie Scafide Russell, Cecilia Leitner, Jay Carter, Birger Radde, Michael Sansoni, Jason P. Steigerwalt, Yale Schola Cantorum, Yale Collegium Players & Simon Carrington","Magnificat In D Major, BWV 243: Et Exultavit (Soprano 2)",-,85,1,,,,
86,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",The Pearl Fishers (Les Pêcheurs de Perles) [Arranged by John Glenesk Mortimer],-,86,1,,,,
87,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",Solitaire (Arranged by Ted Parson),-,87,1,,,,
88,-,Lex de Azevedo & The London National Philharmonic Orchestra,"God, Our Father, Hear Us Pray",-,88,1,,,,
89,-,Pierre Fournier,"Berceuse, Op. 16",-,89,1,,,,
90,-,Stuttgart Radio Symphony Orchestra & Sir Neville Marriner,"Symphony No. 1 In B Flat Major, Op. 38, ""Spring"": IV. Allegro Animato e Grazioso",-,90,1,,,,
91,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",Nessun Dorma (Arranged by John Glenesk Mortimer),-,91,1,,,,
92,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",Memory from Cats (Arranged by John Glenesk Mortimer),-,92,1,,,,
93,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",Meditation from Thaïs (Arranged by John Glenesk Mortimer),-,93,1,,,,
94,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra, Marc Reift & Milan Rericha",La Califfa (Arranged by John Glenesk Mortimer),-,94,1,,,,
95,-,帕爾曼 & 阿胥肯納齊,"Violin Sonata No. 2 in A Major, Op. 100: II. Andante tranquillo - Vivace",-,95,1,,,,
96,-,帕爾曼 & 阿胥肯納齊,"Violin Sonata No. 2 in A Major, Op. 100: I. Allegro amabile",-,96,1,,,,
97,-,The Louisville Orchestra & Robert Whitney,Decoration Day,-,97,1,,,,
98,-,Elizabeth Wallfisch,24 Caprices en formes d'etudes: No. 10 in C-Sharp Minor,-,98,1,,,,
99,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,24,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,23,,,,
