Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,3,1,5,,,,
2,up,The Dave Brubeck Quartet,Time Out,69,2,56,,,,
3,down,WILLOW,empathogen,2,1,10,,,,
4,up,Charlie,Charlie,6,1,237,,,,
5,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,244,,,,
6,up,Svaneborg Kardyb,Over Tage (Deluxe Edition),32,1,31,,,,
7,-,Eliane Elias,Time and Again,-,7,1,,,,
8,up,Diana Krall,Wallflower (The Complete Sessions),28,2,126,,,,
9,down,Nina Simone,I Put a Spell On You,8,4,86,,,,
10,up,Söndörgő,Gyezz (feat. Chris Potter),14,10,2,,,,
11,down,Morning Jazz,Cafe Morning Jazz,9,1,102,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,4,2,107,,,,
13,-,Cool Jazz Music Club & My Playlist,Jazz Coffee House – Seductive as the Sound of Jazz,-,13,4,,,,
14,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,14,1,,,,
15,up,Miles Davis,Kind of Blue,92,2,215,,,,
16,down,Frank Sinatra,Nothing But the Best (Remastered),10,1,34,87,2019-10-13,20,2019-10-20
17,down,Melody Gardot,Sunset In The Blue (Deluxe Version),11,2,114,,,,
18,-,Miguel Zenón & Luis Perdomo,El Arte Del Bolero,-,18,1,,,,
19,up,Miles Davis,Star People,81,19,3,,,,
20,-,Dee Dee Bridgewater,"Memphis ...Yes, I'm Ready",-,14,10,,,,
21,-,Charlie,Fűszer cseppenként,-,2,77,,,,
22,-,Àbáse,Awakening,-,22,1,,,,
23,down,Norah Jones,Visions,16,1,16,,,,
24,-,Baptiste Trotignon,Brexit Augmented - EP,-,24,1,,,,
25,up,Zuboly,Busa 40 (Barázdabillegető),31,8,34,,,,
26,up,Various Artists,Jazz Lounge,36,14,9,,,,
27,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),68,2,158,,,,
28,-,Takuya Kuroda,Fly Moon Die Soon,-,28,3,,,,
29,-,"Jazzy Coffee, Cozy Coffee Shop & Cozy Bedroom",Everything I Love,-,4,7,,,,
30,down,Arooj Aftab,Night Reign,22,6,5,,,,
31,down,Robert Glasper,Let Go,15,1,5,,,,
32,-,Patricia Barber,Cafe Blue,-,32,4,,,,
33,-,Groove Collective,It's All In Your Mind,-,33,2,,,,
34,down,Tátrai Band,"New York, New York - Best of Tátrai Band",12,3,181,,,,
35,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,9,3,,,,
36,-,Cafe Music BGM Channel,Home Jazz,-,6,9,,,,
37,-,Ephemere,Te is tudod,-,10,14,,,,
38,down,Madeleine Peyroux,Let's Walk,33,33,2,,,,
39,down,Ella Fitzgerald,Around the World With Ella,18,18,2,,,,
40,-,Oliver Crosby,Locana,-,40,1,,,,
41,-,New Fossils,II,-,6,9,,,,
42,-,Al Di Meola,Greatest Hits,-,42,3,,,,
43,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,26,3,6,,,,
44,-,Kenny G,Innocence,-,13,12,,,,
45,up,Dhafer Youssef,Street of Minarets,94,15,8,,,,
46,-,BGM channel,Cafe Music,-,46,1,,,,
47,-,Barabás Lőrinc & Random Szerda,Small Talk,-,7,21,,,,
48,-,Brian Culbertson,Live from the Inside,-,37,10,,,,
49,-,French Café Jazz,French Jazz,-,49,1,,,,
50,-,Sárik Péter Trió & Falusi Mariann,Jazzkívánságműsor magyarul 3.,-,50,2,,,,
51,-,Kinetic Erotic,Kinetic Erotic,-,51,3,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,6,78,,,,
53,-,Various Artists,Jazz Covers of Popular Songs Playlist,-,53,2,,,,
54,-,BGM Original Channel,Cafe Jazz,-,54,1,,,,
55,-,Wolfgang Haffner,Silent World,-,55,2,,,,
56,-,Kenny Dorham,"Jazz Contemporary (feat. Buddy Enlow, Charlie Davis & Steve Kuhn)",-,56,1,,,,
57,-,Various Artists,50's Jazz,-,57,1,,,,
58,-,Alina Engibaryan,We Are,-,58,1,,,,
59,-,Andrew Hill,Smoke Stack (The Rudy Van Gelder Edition Remastered),-,59,1,,,,
60,-,Laufey,Typical of Me EP,-,12,6,,,,
61,-,The Manhattan Transfer,The Very Best Of The Manhattan Transfer,-,24,5,,,,
62,-,Robyn Adele Anderson,Vol. 3,-,62,1,,,,
63,-,Marcus Miller,Tales,-,63,2,,,,
64,-,New Cool Collective,Bring It On,-,64,1,,,,
65,-,Shopan,Sketches (feat. Rob Araujo),-,65,1,,,,
66,-,Cafe Music BGM channel,July Latte,-,66,1,,,,
67,up,Us3,Hand On the Torch,74,19,18,,,,
68,-,Sax Chill,Coffee House Jazz,-,68,1,,,,
69,-,Delvon Lamarr Organ Trio,Live In Loveland! (Live),-,69,1,,,,
70,-,Papik,Sounds for the Open Road,-,9,32,,,,
71,down,Gabor Szabo,Spellbinder,23,13,14,,,,
72,-,Dana and Alden,Quiet Music for Young People,-,65,3,,,,
73,-,KNOWER,Knower Forever,-,73,1,,,,
74,-,Amy McConnell & William Sperandei,Accomplice,-,74,1,,,,
75,-,New Fossils,New Fossils,-,6,43,,,,
76,down,John Coltrane,Giant Steps (2020 Remaster),47,10,20,,,,
77,-,Sauropoda,Pangea,-,29,5,,,,
78,-,Chiminyo & Uniri,Infinite Reflections,-,78,1,,,,
79,-,Chick Corea & Herbie Hancock,CoreaHancock: An Evening With Chick Corea & Herbie Hancock (Live),-,79,1,,,,
80,-,Paul Hardcastle,Hardcastle 4,-,16,6,,,,
81,down,Charlie,Mindenki valakié,5,2,201,,,,
82,-,Kamasi Washington,Fearless Movement,-,3,8,,,,
83,down,Cserháti Zsuzsa,Mennyit ér egy nő?,45,5,60,,,,
84,-,Chris Standring,Electric Wonderland (Bonus Version),-,38,3,,,,
85,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,81,4,,,,
86,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,5,42,,,,
87,-,Avishai Cohen,Seven Seas,-,31,10,,,,
88,-,Hajdu Klára Quartet,Fúvom az énekem,-,16,10,,,,
89,-,Barabás Lőrinc Eklektric,Ladal,-,21,15,,,,
90,down,Chantal Chamberland,Chantal No 5,39,7,27,,,,
91,-,Gabor Szabo,Bacchanal,-,7,17,,,,
92,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,92,1,,,,
93,-,Calmed by Nature,Seaside Cafe,-,54,2,,,,
94,-,Jun Miyake,Stolen from Strangers,-,79,2,,,,
95,-,Barabás Lőrinc Eklektric,Trick,-,11,25,,,,
96,-,Miles Davis,Doo-Bop,-,6,64,,,,
97,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,3,88,,,,
98,down,Tony Bennett & Lady Gaga,Love For Sale,97,1,105,,,,
99,-,Stan Getz & Charlie Byrd,Jazz Samba,-,14,20,,,,
100,down,Jazzbois,Higher Dimension Waiting Room,24,1,35,,,,
