Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,243,,,,
2,up,WILLOW,empathogen,3,1,9,,,,
3,up,Laufey,Bewitched: The Goddess Edition,10,3,4,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,6,2,106,,,,
5,up,Charlie,Mindenki valakié,9,2,200,,,,
6,up,Charlie,Charlie,7,1,236,,,,
8,up,Nina Simone,I Put a Spell On You,26,4,85,,,,
9,down,Morning Jazz,Cafe Morning Jazz,2,1,101,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),8,1,33,87,2019-10-13,20,2019-10-20
11,up,Melody Gardot,Sunset In The Blue (Deluxe Version),39,2,113,,,,
12,up,Tátrai Band,"New York, New York - Best of Tátrai Band",30,3,180,,,,
13,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),33,10,14,,,,
15,down,Robert Glasper,Let Go,4,1,4,,,,
16,-,Norah Jones,Visions,-,1,15,,,,
17,-,corto.alto,30/108,-,17,1,,,,
19,-,Incognito,Positivity,-,19,18,,,,
21,-,Alice Coltrane,Ptah the El Daoud,-,21,8,,,,
22,-,Arooj Aftab,Night Reign,-,6,4,,,,
23,-,Gabor Szabo,Spellbinder,-,13,13,,,,
24,up,Jazzbois,Higher Dimension Waiting Room,32,1,34,,,,
25,up,Wes Montgomery Trio,Guitar On The Go,28,25,2,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,3,5,,,,
27,down,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,5,5,3,,,,
28,-,Diana Krall,Wallflower (The Complete Sessions),-,2,125,,,,
29,-,Till Brönner,Blue Eyed Soul,-,29,1,,,,
30,-,Fourplay,Silver,-,17,12,,,,
31,-,Zuboly,Busa 40 (Barázdabillegető),-,8,33,,,,
32,up,Svaneborg Kardyb,Over Tage (Deluxe Edition),56,1,30,,,,
33,-,Madeleine Peyroux,Let's Walk,-,33,1,,,,
35,down,Keith Jarrett,The Köln Concert (Live),27,14,51,,,,
36,-,Various Artists,Jazz Lounge,-,14,8,,,,
37,-,Pat Metheny Group,Letter from Home,-,21,8,,,,
38,-,Chet Baker,Chet,-,13,15,,,,
39,-,Chantal Chamberland,Chantal No 5,-,7,26,,,,
40,-,Charlie,Funky Soul and Jazz,-,14,46,,,,
41,-,Jan Garbarek,In Praise of Dreams,-,14,18,,,,
42,-,Miles Davis & Robert Glasper,Everything's Beautiful,-,42,6,,,,
44,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,61,1,46,,,,
45,down,Cserháti Zsuzsa,Mennyit ér egy nő?,16,5,59,,,,
46,-,The Northern Lights Quintet & Various Artists,Songs Vol. 1,-,46,1,,,,
47,down,John Coltrane,Giant Steps (2020 Remaster),36,10,19,,,,
48,-,Roy Hargrove,Hard Groove,-,24,11,,,,
49,-,GoGo Penguin,Man Made Object (Deluxe),-,26,8,,,,
50,-,HD Studio,Cooking Jazz,-,50,1,,,,
51,-,Diana Krall,Love Scenes,-,10,20,,,,
52,-,Spyro Gyra,Wrapped in a Dream,-,52,2,,,,
53,-,Mario Biondi,L'Oro - EP,-,31,3,,,,
54,-,Cæcilie Norby,Arabesque (with Lars Danielsson),-,54,1,,,,
55,-,Mezzoforte,Surprise Surprise,-,3,57,,,,
56,-,Gero & Forteba,Timeless,-,56,1,,,,
57,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,4,4,,,,
58,-,Euge Groove,Still Euge,-,58,1,,,,
59,-,Norman Brown,The Very Best of Norman Brown,-,59,2,,,,
60,down,Quincy Jones,Big Band Bossa Nova,51,18,9,,,,
61,up,Barabás Lőrinc,Beardance,83,11,35,,,,
62,-,Tomasz Stanko Quartet,Soul of Things,-,62,1,,,,
63,-,Trombone Shorty,For True,-,63,2,,,,
64,-,Barabás Lőrinc,Other Than Unusual,-,5,18,,,,
65,-,Portico Quartet,Monument,-,3,16,,,,
66,-,Matt Bianco,"The Best of Matt Bianco, Pt. 2",-,45,3,,,,
67,-,Melody Gardot & Philippe Powell,Entre eux deux,-,6,17,,,,
68,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),72,2,157,,,,
69,down,The Dave Brubeck Quartet,Time Out,15,11,55,,,,
70,-,De-Phazz,Pit Sounds,-,2,9,,,,
71,-,Special EFX & Chieli Minucci,Twenty Twenty 2,-,39,4,,,,
72,-,Chick Corea,Light As a Feather,-,47,6,,,,
73,-,DOMi & JD BECK,NOT TiGHT,-,1,32,,,,
74,-,Us3,Hand On the Torch,-,19,17,,,,
75,-,Pat Metheny,Secret Story,-,14,34,,,,
76,down,Kruder & Dorfmeister,G-Stoned - EP,23,23,20,,,,
78,-,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,-,17,6,,,,
79,-,Trombone Shorty,Parking Lot Symphony,-,79,1,,,,
80,-,Bill Laurance & Michael League,Where You Wish You Were,-,15,13,,,,
81,-,Miles Davis,Star People,-,72,2,,,,
82,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,82,1,,,,
83,-,Nagy Laci,Lélek Hatás - EP,-,14,10,,,,
84,-,George Benson & Al Jarreau,Givin' It Up,-,4,44,,,,
85,-,Katja Rieckermann,Katja,-,45,3,,,,
86,-,Jan Hammer,Escape From Television,-,60,2,,,,
87,-,Various Artists,Noir Jazz (Smooth Trumpet Jazz Version),-,87,1,,,,
88,-,Sven Wunder,Wabi Sabi,-,88,1,,,,
89,-,Louis Armstrong,The Very Best of Louis Armstrong,-,4,102,,,,
90,down,Szabó Balázs Bandája & Modern Art Orchestra,X,69,5,39,,,,
91,up,Diana Krall,The Look of Love,97,1,152,,,,
92,down,Miles Davis,Kind of Blue,12,2,214,,,,
93,down,COFFEE MUSIC MODE,Hawaii Cafe Time,40,38,3,,,,
94,down,Dhafer Youssef,Street of Minarets,78,15,7,,,,
95,down,Nyári Károly,Best Of Nyári Károly,22,4,84,,,,
96,-,Smooth Jazz All Stars,Soul Jazz Café,-,4,70,,,,
97,down,Tony Bennett & Lady Gaga,Love For Sale,43,1,104,,,,
98,down,The Bad Plus,These Are the Vistas,48,39,3,,,,
100,-,Locomotiv GT,A Locomotiv GT összes kislemeze,-,8,31,,,,
