Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,8,1,2,,,,
2,up,Morning Jazz,Cafe Morning Jazz,10,1,99,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,241,,,,
4,down,WILLOW,empathogen,1,1,7,,,,
5,up,Charlie,Charlie,9,1,234,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,31,87,2019-10-13,20,2019-10-20
7,up,Nina Simone,I Put a Spell On You,17,4,83,,,,
8,down,Arooj Aftab,Night Reign,6,6,3,,,,
9,-,Pedro Martins,Rádio Mistério,-,9,2,,,,
10,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),21,10,12,,,,
11,down,Laufey,Bewitched,5,1,46,,,,
12,up,Miles Davis,Kind of Blue,14,2,212,,,,
13,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,29,13,9,,,,
14,up,Charlie,Mindenki valakié,27,2,198,,,,
15,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
16,-,Diana Krall,The Look of Love,-,1,150,,,,
17,up,Laufey,Bewitched: The Goddess Edition,38,17,2,,,,
18,up,Barabás Lőrinc Eklektric,Trick,22,11,23,,,,
19,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,19,2,,,,
20,-,Jacques Loussier Trio,Jacques Loussier Plays Bach,-,20,15,,,,
21,-,Keith Jarrett,The Köln Concert (Live),-,14,49,,,,
22,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,9,26,,,,
23,down,Tátrai Band,"New York, New York - Best of Tátrai Band",16,3,178,,,,
24,up,Terence Blanchard,Breathless (feat. The E-Collective),71,24,2,,,,
25,-,New Fossils,New Fossils,-,6,42,,,,
26,up,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,44,17,5,,,,
27,-,Frank Hille,Jazzy Vintage Cafè,-,27,1,,,,
28,-,Ibrahim Maalouf,Capacity to Love,-,25,6,,,,
29,up,Relax α Wave,Home Cafe Project Bossa & Jazz BGM,58,29,2,,,,
30,-,Al Di Meola,Eden - EP,-,30,1,,,,
31,up,Mario Biondi,L'Oro - EP,32,31,2,,,,
32,-,New York Jazz Lounge,Bar Jazz Classics,-,1,134,,,,
33,-,Jules Brennan,The Hoka,-,33,1,,,,
34,-,Us3,Hand On the Torch,-,19,16,,,,
35,down,Kamasi Washington,Fearless Movement,13,3,7,,,,
36,up,Various Artists,Jazz Lounge,88,14,7,,,,
37,-,The Juju Orchestra,Bossa Nova Is Not a Crime,-,18,8,,,,
38,-,COFFEE MUSIC MODE,Hawaii Cafe Time,-,38,1,,,,
39,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,50,39,6,,,,
40,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),56,3,119,,,,
41,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Mare Nostrum III,-,41,2,,,,
42,-,Kenny Dohram,Kenny Dorham Quintet: Showboat - EP,-,42,1,,,,
43,-,Svaneborg Kardyb,Haven,-,8,19,,,,
44,-,Aron Talas Trio,"New Questions, Old Answers",-,2,8,,,,
45,-,Liz Gillies & Seth MacFarlane,Songs From Home,-,21,6,,,,
46,-,John Scofield,Überjam Deux,-,4,8,,,,
47,-,Keith Jarrett,"La Fenice (Live At Teatro La Fenice, Venice / 2006)",-,47,1,,,,
48,up,Cserháti Zsuzsa,Mennyit ér egy nő?,75,5,57,,,,
49,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,94,14,38,,,,
50,-,Cafe Music BGM Channel,Summer Jazz,-,4,11,,,,
51,-,Al Cohn,"Al Cohn on the Saxophone (with Frank Rehak, Hank Jones, Milt Hilton & Osie Johnson)",-,51,1,,,,
52,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,4,25,,,,
53,up,Larry Young,Unity,80,53,2,,,,
54,-,Lars Danielsson & Paolo Fresu,Summerwind,-,23,5,,,,
55,-,New York Jazz Lounge,Best of Bar Jazz Bossa,-,14,38,,,,
56,-,The Manhattan Transfer,The Very Best Of The Manhattan Transfer,-,24,4,,,,
57,up,New Fossils,II,81,6,8,,,,
58,-,Charlie,Just Stay Who You Are,-,58,2,,,,
59,-,Kim Waters,That Special Touch,-,59,1,,,,
60,-,Ahmad Jamal,Chamber Music of the New Jazz (Remastered),-,60,1,,,,
61,-,Jenna Mammina & Rolf Sturm,Wicked Audiophile Edition SEA (Live),-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,4,130,,,,
63,-,Citrus Sun,Anaconga,-,63,1,,,,
64,-,Eugen Cicero,Swinging the Classics On MPS,-,35,9,,,,
65,-,Alice Coltrane,Ptah the El Daoud,-,29,7,,,,
66,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",31,31,2,,,,
67,-,Tátrai Band,A Hold szerelme,-,14,54,,,,
68,-,Gabor Szabo,Jazz Raga,-,43,4,,,,
69,-,Diana Krall,Only Trust Your Heart,-,31,5,,,,
70,-,Juli Fabian & Zoohacker,Sizzlin' the Remixes,-,17,7,,,,
71,-,John Coltrane,A Love Supreme,-,3,47,,,,
72,-,Stan Getz & João Gilberto,Getz/Gilberto,-,2,104,,,,
73,-,French Cafe 24 x 7,"French Cafe Collection, Vol. 17",-,73,1,,,,
74,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,8,12,,,,
75,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,3,4,,,,
76,-,De-Phazz,Death by Chocolate,-,50,6,,,,
77,-,John Coltrane,Giant Steps (2020 Remaster),-,10,17,,,,
78,-,Djabe & Steve Hackett,Life is a Journey,-,64,4,,,,
79,down,Astrud Gilberto,The Astrud Gilberto Album,70,7,23,,,,
80,-,BADBADNOTGOOD,Talk Memory,-,4,17,,,,
81,-,Szakcsi Lakatos Trio,Na Dara!,-,81,1,,,,
82,down,Stacey Kent,Tenderly,18,18,15,,,,
83,down,Louis Prima,The Wildest!,51,19,14,,,,
84,-,The Cooltrane Quartet,Songs We Love,-,11,24,,,,
85,-,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,-,85,1,,,,
86,-,Jesus Molina,Selah,-,86,1,,,,
87,-,Makoto Terashita,Great Harvest,-,87,1,,,,
88,-,アントニオ・カルロス・ジョビン,Wave,-,31,12,,,,
89,-,Nduduzo Makhathini,uNomkhubulwane,-,89,1,,,,
90,-,Crème de la pop,Swing Szól A Házban,-,8,28,,,,
91,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,111,,,,
92,-,Kenny Dorham,Four Classic Albums (Afro-Cuban / ‘Round About Midnight at the Café Bohemia / Jazz Contrasts / Whistle Stop) (Digitally Remastered),-,92,1,,,,
93,-,Rose Murphy,Presenting Rose Murphy,-,78,2,,,,
94,down,Jazzbois,Jazzbois Goes Blunt,46,6,59,,,,
95,-,Gabor Szabo,Dreams,-,11,14,,,,
96,-,McCoy Tyner,The Real McCoy,-,95,3,,,,
97,-,Gregory Porter,Water,-,63,5,,,,
98,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,102,,,,
99,-,Pink Martini,Je dis oui!,-,37,5,,,,
100,-,Al Di Meola,Elegant Gypsy,-,34,8,,,,
