Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,179,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,1,177,,,,
3,up,Euphonik,It's a Fine Day (feat. Zandra),3,1,160,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,159,,,,
5,up,M83,Midnight City,5,2,167,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,179,,,,
7,up,Big Nuz,Inazo,12,5,157,,,,
8,up,Big Nuz,Incwadi Yothando,17,4,163,,,,
9,up,Empire of the Sun,Walking On a Dream,11,4,168,,,,
10,up,M.I.A.,Paper Planes,13,9,156,,,,
11,up,Empire of the Sun,We Are the People,15,8,155,,,,
12,down,Simmy,Ubala,10,8,157,,,,
13,-,Tungevaag & Raaban,Samsara,-,1,168,,,,
14,up,Ofenbach,Be Mine,16,10,150,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),8,1,110,92,2021-04-25,92,2021-04-25
16,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,139,,,,
17,up,Duncan,Tsiki Tsiki,20,13,148,,,,
18,up,Euphonik,Apologies (feat. Luke M & Thoko),22,12,144,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,23,14,158,,,,
20,down,M83,Wait,9,6,162,,,,
21,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,121,,,,
22,up,PHFAT,Lights out (feat. JungFreud),25,17,131,,,,
23,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),26,14,112,,,,
24,up,Big Nuz,Serious,27,2,103,,,,
25,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,158,,,,
26,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),31,21,96,,,,
27,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),33,20,81,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),29,19,123,,,,
29,up,Susie Suh & Robot Koch,Here with Me,30,21,112,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,23,131,,,,
31,up,Euphonik & Ziyon,Moments,37,24,83,,,,
32,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),38,18,56,,,,
33,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,140,,,,
34,up,Kina,Get You the Moon (feat. Snøw),35,13,36,,,,
35,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,178,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,8,137,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),18,11,169,,,,
38,-,Elisa Bee,Sample Minds,-,38,1,,,,
39,-,Elise Lieberth & Le Bober,Say It Right,-,39,1,,,,
40,-,Kassian,Love 4:2,-,40,1,,,,
41,-,Elefan,Ground,-,41,1,,,,
42,-,Yaki,Ali Ali (Remix),-,42,1,,,,
43,-,Meera (NO),Grevling,-,43,1,,,,
44,-,Massive Attack,Teardrop,-,12,139,,,,
45,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),21,1,142,,,,
46,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),28,21,101,,,,
47,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,179,,,,
48,-,TheDjLawyer,He's a Spacer (All - You - Can - Play Edit),-,48,1,,,,
49,-,Matt King & EMOK,Widowmaker,-,49,1,,,,
50,-,Elefan,Fake,-,50,1,,,,
51,-,Tekkno,We Are the People Tekkno (Sped Up),-,51,1,,,,
52,-,"Hallex M, Floyd Lavine & Afrosideral",Ese Soy Yo (Hallex M Remix),-,52,1,,,,
53,-,Ruby Amanfu,Our Love,-,53,1,,,,
54,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],45,29,67,,,,
55,-,Elefan,Frames,-,55,1,,,,
56,-,sebastien ride,"Main Theme (from ""Sauvage Et Beau"")",-,56,1,,,,
57,-,Monika Kruse,Wavedancer (Pig&Dan Remix),-,57,1,,,,
58,-,Mark Lower,I Choose You,-,58,1,,,,
59,-,Cale & HALUNA,Payphone,-,59,1,,,,
60,-,Terminus(ZA),Grey Cadence,-,60,1,,,,
61,-,Dionigi,Social Disco Club (Bass Mix),-,61,1,,,,
62,-,48th St. Collective,Too Hot (feat. Lua),-,62,1,,,,
63,-,Melodule & Van Did,Deep Velvet (Romulus Remix),-,63,1,,,,
64,-,Maetrik,Glider,-,64,1,,,,
65,-,The Prodigy,Firestarter,-,29,22,,,,
66,-,Petit Biscuit,Sunset Lover,-,1,170,,,,
67,up,Clean Bandit,Stronger,71,30,23,,,,
68,up,Big Nuz,Hawaii,72,29,21,,,,
69,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),46,26,25,,,,
