Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,112,,,,
3,up,Tungevaag & Raaban,Samsara,14,1,108,,,,
4,up,Flume,Never Be Like You (feat. Kai),8,2,90,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,2,112,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,98,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,112,,,,
8,up,The Cinematic Orchestra,To Build a Home,24,1,110,,,,
9,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,112,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,97,,,,
11,-,Sun-El Musician,Higher (feat. Simmy),-,1,12,,,,
12,down,M83,Midnight City,10,2,102,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,112,,,,
14,up,Disclosure,Latch (feat. Sam Smith),31,9,108,,,,
15,down,Kiesza,Hideaway,12,4,112,,,,
16,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,102,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),38,1,107,,,,
18,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,8,1,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,110,,,,
20,up,M83,Wait,34,6,96,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,111,,,,
22,down,Empire of the Sun,Walking On a Dream,18,4,104,,,,
23,down,Simmy,Ubala,19,8,96,,,,
24,down,Big Nuz,Incwadi Yothando,20,4,102,,,,
25,down,Nero,Satisfy,21,16,110,,,,
26,down,Disclosure,Magnets (feat. Lorde),23,19,110,,,,
27,down,Petit Biscuit,Sunset Lover,25,1,110,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,110,,,,
29,up,M.I.A.,Paper Planes,43,9,96,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,21,108,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),28,23,32,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),2,1,43,92,2021-04-25,92,2021-04-25
33,down,Ofenbach,Be Mine,27,10,93,,,,
34,down,GoodLuck,Taking It Easy,30,25,73,,,,
35,down,Marian Hill,Down,32,27,70,,,,
36,down,Years & Years,Desire (Gryffin Remix),35,24,85,,,,
37,down,Owl City,Fireflies,22,12,111,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,105,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,102,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),39,11,103,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,103,,,,
42,down,Angelique Kidjo,Agolo (Da Capo’s Touch),5,5,2,,,,
43,-,El Sawareekh,Laa,-,43,1,,,,
44,-,Shouse,Love Tonight,-,7,10,,,,
45,-,Sofia Kourtesis,Dakotas,-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,42,14,95,,,,
47,down,Marconi Union,"Weightless, Pt. 1",40,8,82,,,,
48,up,Massive Attack,Teardrop,48,12,81,,,,
49,down,M.I.A.,Bad Girls,44,40,73,,,,
50,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,100,,,,
51,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,85,,,,
52,down,Die Antwoord,Enter the Ninja,49,30,99,,,,
53,down,Duncan,Tsiki Tsiki,51,13,86,,,,
54,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),80,1,85,,,,
55,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,68,,,,
56,up,Euphonik,Apologies (feat. Luke M & Thoko),56,12,81,,,,
57,up,Flume & Chet Faker,Drop the Game,97,43,73,,,,
58,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],96,44,85,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,23,74,,,,
60,-,PHFAT,Lights out (feat. JungFreud),-,17,74,,,,
61,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,77,,,,
62,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),84,14,60,,,,
63,-,Disclosure,Holding On (feat. Gregory Porter),-,49,76,,,,
64,-,Susie Suh & Robot Koch,Here with Me,-,21,59,,,,
65,down,Joe Goddard,Gabriel (feat. Valentina),52,25,97,,,,
66,-,Big Nuz,Serious,-,2,51,,,,
67,-,Rudimental,Feel the Love (feat. John Newman),-,19,69,,,,
68,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,54,,,,
69,-,The Avener,Fade Out Lines,-,52,20,,,,
70,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,69,,,,
71,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,49,,,,
72,-,Deep Root 7,She's out of My League,-,72,1,,,,
73,-,Alvee & Adrian Bluper,Perdido,-,73,1,,,,
74,-,Neapolitan Soul & Luciano Gioia,"See My Love (feat. Mvelo, Semusa & Nay) [Lovely Mix]",-,74,1,,,,
75,up,David Guetta,Memories (feat. Kid Cudi),100,19,70,,,,
76,-,FKA twigs,Measure of a Man (feat. Central Cee),-,76,1,,,,
77,-,Mr Flavour,Ghosht,-,77,1,,,,
78,-,Dirtytwo,Micke Pettersson (Crackazat Remix),-,49,1,,,,
79,-,Stelios Vassiloudis,Rust (Breaks Mix),-,79,1,,,,
80,-,Millero,French on Acid,-,80,1,,,,
81,-,Ian Simmonds,The State (Larry Heard Aka Mr. Fingers Deep Mix),-,81,1,,,,
82,-,Kekstar & Stickman,Fade Away,-,82,1,,,,
83,down,James Blake,Retrograde,33,30,96,,,,
84,-,Moby,Porcelain,-,58,52,,,,
85,-,Montoya & Baiuca,Otun (Baiuca Remix),-,85,1,,,,
86,-,Elle Valenci,Freedom,-,86,1,,,,
87,-,Goom Gum,Aposch,-,87,1,,,,
88,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,36,,,,
89,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],79,9,87,,,,
90,-,Alvee,Sensación (feat. Alessand),-,90,1,,,,
91,-,BOLIS PUPUL,Wèi? (ε),-,91,1,,,,
92,-,El Sawareekh,Ana El Shabah,-,92,1,,,,
93,-,Sergio Saffe & Lucas Ferreyra,World Tv,-,93,1,,,,
94,-,Telomic & Laura Brehm,Home,-,94,1,,,,
95,-,Kiesza,Giant In My Heart,-,60,49,,,,
96,-,Euphonik & Ziyon,Moments,-,24,41,,,,
97,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,29,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,37,,,,
99,-,FKA twigs,Two Weeks,-,67,19,,,,
100,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,6,,,,
