Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,36,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
3,up,Sun-El Musician,Higher (feat. Simmy),21,1,7,,,,
4,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,1,,,,
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,104,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,101,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,99,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,90,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,104,,,,
10,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,104,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,2,82,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,89,,,,
13,down,M83,Midnight City,11,2,94,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,104,,,,
15,down,Kiesza,Hideaway,13,4,104,,,,
16,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,94,,,,
17,down,Owl City,Fireflies,15,12,103,,,,
18,down,Big Nuz,Inazo,16,5,87,,,,
19,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,104,,,,
20,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,103,,,,
21,up,Bryanna Rain,GhostBaby(Vanishing),30,21,2,,,,
22,-,Druiid,I Gaze Upon the Three Moons,-,22,1,,,,
23,-,Disclosure,Latch (Live),-,17,68,,,,
24,down,M83,Wait,20,6,89,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,102,,,,
26,down,Empire of the Sun,Walking On a Dream,22,4,96,,,,
27,down,Big Nuz,Incwadi Yothando,24,4,94,,,,
28,down,Nero,Satisfy,23,16,102,,,,
29,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,82,,,,
30,down,Empire of the Sun,We Are the People,26,8,90,,,,
31,-,Sun-El Musician,Zube Nami (feat. Yamisava),-,31,1,,,,
32,-,Sun-El Musician,I Like It Anyway (feat. Ami Faku),-,32,1,,,,
33,down,Disclosure,Magnets (feat. Lorde),28,19,102,,,,
34,down,Petit Biscuit,Sunset Lover,31,1,102,,,,
35,down,Desmond and the Tutus,Teenagers (King of Town Remix),33,21,102,,,,
36,-,Innellea,Lillith,-,36,1,,,,
37,-,Jonathan Kaspar,Von Draussen,-,37,1,,,,
38,-,MikeQ & Ash B.,Legendary,-,38,1,,,,
39,-,ROARY,Flares,-,39,1,,,,
40,-,Blaze,Found Love,-,40,1,,,,
41,-,Frieder,Danke,-,41,1,,,,
42,-,Monolink,Under Dark (Innellea Remix),-,42,1,,,,
43,-,Open Till L8,D.A.A.M,-,43,1,,,,
44,-,Double Touch,Woolfie,-,44,1,,,,
45,-,DMTB,Turn off the Light,-,45,1,,,,
46,-,Sun-El Musician & Azana,Uhuru (104 BPM Interpretation),-,46,1,,,,
47,-,Worship Pads,G Pad,-,47,1,,,,
48,-,Sun-El Musician,Amateki (feat. Bholoja),-,45,1,,,,
49,-,pshiuu & Riyoon,Slowmo Funk,-,49,1,,,,
50,-,Worship Pads,E Pad,-,50,1,,,,
51,-,De Cave Man,Wamuhle (feat. L-Tonic) [Tonicvolts Uplifting Mix],-,51,1,,,,
52,-,Msiii.K,Izwe Lethu (feat. NGAYE),-,52,1,,,,
53,-,Double Touch,Infinite Nocturne,-,53,1,,,,
54,down,The Cinematic Orchestra,To Build a Home,41,1,102,,,,
55,down,Years & Years,King (Acoustic),34,20,78,,,,
56,-,RÜFÜS DU SOL,Make It Happen,-,56,1,,,,
57,-,Yonder Dale,Eternal Slumber,-,57,1,,,,
58,-,Sneaker Pimps,Fighter (AMP Remix),-,58,1,,,,
59,-,AhnaldT101,Bound by Hatred (Darth Maul x Duel of the Fates EDM),-,59,1,,,,
60,-,Worship Pads,A Pad,-,60,1,,,,
61,-,TiM TASTE,Connect,-,61,1,,,,
62,-,RÜFÜS DU SOL,Take Me (Miguel Campbell Remix),-,62,1,,,,
63,-,Natascha Polke,Wildfire,-,63,1,,,,
64,-,Ubizza Wethu,Lide (feat. Anande),-,64,1,,,,
65,-,Krister & Dalbani,Self Control,-,65,1,,,,
66,-,Lead Worship,G Major: Ambient Pads,-,66,1,,,,
67,-,Kotelett & Sascha Cawa,Takeshi,-,67,1,,,,
68,-,Deetron,Starblazer (Bonu Track),-,68,1,,,,
69,-,AJ Christou,Club 702,-,69,1,,,,
70,-,Loud,Africa 101 (Easy Riders Remix),-,70,1,,,,
71,-,Ituana,Wicked Game (Strange Desire Mix),-,71,1,,,,
72,-,Maxim,Carmen Queasy,-,72,1,,,,
73,-,Loud,Loose Senses (Perfect Stranger Pac Man Remix),-,73,1,,,,
74,-,Amanati,Mohë Mohë,-,74,1,,,,
75,-,Blvckr,Just Be Good to Me,-,75,1,,,,
76,-,Rone,Bora Voçal,-,76,1,,,,
77,-,Chris Forman,I Left It On Hi (feat. Terrance Downs) [Beyond Real Vocal Mix],-,77,1,,,,
78,-,John Beltran,Caboclo (Remix),-,78,1,,,,
79,-,Rescue Poetix & Doc Link,Carrier (Demuir's Inside U Edit),-,79,1,,,,
80,-,Elderbrook,Why Do We Shake In The Cold?,-,2,8,,,,
81,-,Loud,The Edge (Uriah Klapter & Ackerman Remix),-,81,1,,,,
82,-,Soulbasics,Jazzelle (Phaze Dee Soul Mix),-,82,1,,,,
83,-,Jamie Jones,Handy Work,-,83,1,,,,
84,-,Andrea Signore,Hydra,-,84,1,,,,
85,-,Soulstice,Lovely,-,85,1,,,,
86,-,Mita Gami & Mosko (IL),Tug of War,-,86,1,,,,
87,-,DJapatox & Waldmeister,Into the Night,-,87,1,,,,
88,-,Carlo Ruetz,Voices (feat. Dan Diamond),-,88,1,,,,
89,-,Djolée,Tangler Twisted Twirler,-,89,1,,,,
90,-,Haft,Amanita,-,90,1,,,,
91,-,BÖ & Serhat Durmus,On Trigger,-,91,1,,,,
92,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,37,1,,,,
93,-,Serhat Durmus,Karma,-,93,1,,,,
94,-,Maksim Dark,Attack Disco,-,94,1,,,,
95,-,Kotelett & Zadak,Rubikon,-,95,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),32,21,100,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle),35,23,24,,,,
98,down,Ofenbach,Be Mine,36,10,86,,,,
99,down,GoodLuck,Taking It Easy,38,25,65,,,,
100,down,Disclosure,Latch (feat. Sam Smith),37,9,100,,,,
