Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,175,,,,
2,up,The Cinematic Orchestra,To Build a Home,30,1,173,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),17,1,106,92,2021-04-25,92,2021-04-25
4,down,Tungevaag & Raaban,Samsara,2,1,166,,,,
5,down,M83,Midnight City,4,2,163,,,,
6,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,156,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,175,,,,
8,down,Big Nuz,Inazo,7,5,154,,,,
9,down,M83,Wait,8,6,158,,,,
10,down,Big Nuz,Incwadi Yothando,9,4,160,,,,
11,down,Simmy,Ubala,10,8,153,,,,
12,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,156,,,,
13,up,Kina,Get You the Moon (feat. Snøw),39,13,32,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,138,,,,
15,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,2,174,,,,
16,down,Empire of the Sun,Walking On a Dream,12,4,164,,,,
17,down,Petit Biscuit,Sunset Lover,13,1,168,,,,
18,down,M.I.A.,Paper Planes,14,9,152,,,,
19,down,Ofenbach,Be Mine,16,10,146,,,,
20,down,Ben Pearce,What I Might Do (Radio Edit),18,11,165,,,,
21,up,Duncan,Tsiki Tsiki,40,13,145,,,,
22,down,Euphonik,Apologies (feat. Luke M & Thoko),21,12,140,,,,
23,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,138,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,14,154,,,,
25,up,PHFAT,Lights out (feat. JungFreud),25,17,127,,,,
26,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),26,3,117,,,,
27,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),27,14,108,,,,
28,up,Susie Suh & Robot Koch,Here with Me,31,21,108,,,,
29,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),34,20,77,,,,
30,up,Massive Attack,Teardrop,68,12,137,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,23,127,,,,
32,up,Euphonik & Ziyon,Moments,36,24,79,,,,
33,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],38,29,64,,,,
34,-,Ajad Samskara,This is The love (Radio Edit),-,34,1,,,,
35,-,Page Twenty,Love Ya Baby,-,35,1,,,,
36,-,Big Data,Dangerous (Oliver Remix),-,36,1,,,,
37,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),72,26,22,,,,
38,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),37,18,52,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),29,19,119,,,,
40,-,The Prodigy,Firestarter,-,29,20,,,,
41,-,Kat Davids,Dust,-,41,1,,,,
42,-,Alucidnation,Metal Bark,-,42,1,,,,
43,-,"Mpho.Wav, Orah & Modern Horror",ever mine,-,43,1,,,,
44,-,VIII-RE,Shimmering,-,44,1,,,,
45,-,Mox Infernum,Thief of Always,-,45,1,,,,
46,-,This & That & Xolef,Tears in Rain,-,46,1,,,,
47,-,Procombo,Chi - Town,-,47,1,,,,
48,-,Groovy Waters,Rock and a Hard Place,-,48,1,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,155,,,,
50,-,Mass Digital,Nyame,-,50,1,,,,
51,-,Skedda,Take My Hand,-,51,1,,,,
52,-,Anika Kunst,Different Approach,-,52,1,,,,
53,-,Escort,Barbarians,-,53,1,,,,
54,-,Kadosh & IVORY,Indian Summer,-,54,1,,,,
55,-,Highland Brothers Inc.,Like You Didn't Know,-,55,1,,,,
56,-,Yan Cook,Blades,-,56,1,,,,
57,down,Big Nuz,Serious,28,2,99,,,,
58,-,Rival Consoles,Dreamer's Wake,-,58,1,,,,
59,-,Robag Wruhme,Calma Calma,-,59,1,,,,
60,-,Roman Flügel,Teenage Engineering,-,60,1,,,,
61,-,Super Flu,Chee Pso Ng (feat. Ole Biege),-,61,1,,,,
62,-,Clean Bandit,Stronger,-,30,20,,,,
63,-,Big Nuz,Hawaii,-,29,18,,,,
64,-,Jürgen Paape,How Great Thou Art,-,64,1,,,,
65,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),33,3,175,,,,
66,-,Lawrence,Sleep and Suffer,-,66,1,,,,
67,down,Empire of the Sun,We Are the People,15,8,151,,,,
68,down,Marconi Union,"Weightless, Pt. 1",19,8,136,,,,
69,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,135,,,,
70,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),24,21,97,,,,
71,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),32,21,92,,,,
