Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,185,,,,
2,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),19,2,164,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,185,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,182,,,,
5,up,Big Nuz,Inazo,6,5,163,,,,
6,up,M83,Wait,7,6,168,,,,
7,up,Empire of the Sun,Walking On a Dream,9,4,174,,,,
8,up,Empire of the Sun,We Are the People,12,8,161,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),13,1,116,92,2021-04-25,92,2021-04-25
10,up,Ofenbach,Be Mine,14,10,155,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),15,11,175,,,,
12,-,Tungevaag & Raaban,Samsara,-,1,173,,,,
13,up,Duncan,Tsiki Tsiki,16,13,154,,,,
14,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),36,14,118,,,,
15,up,Euphonik,Apologies (feat. Luke M & Thoko),17,12,150,,,,
16,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,163,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,46,14,164,,,,
18,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),20,3,127,,,,
19,up,Big Nuz,Serious,32,2,109,,,,
20,up,PHFAT,Lights out (feat. JungFreud),21,17,137,,,,
21,down,The Cinematic Orchestra,To Build a Home,1,1,183,,,,
22,down,M83,Midnight City,3,2,173,,,,
23,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),28,20,87,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),23,19,129,,,,
25,up,Susie Suh & Robot Koch,Here with Me,29,21,118,,,,
26,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),26,21,102,,,,
27,-,Sio,native language,-,27,1,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,184,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,137,,,,
30,up,Euphonik & Ziyon,Moments,33,24,89,,,,
31,up,Euphonik,It's a Fine Day (feat. Zandra),44,1,166,,,,
32,-,Simmy,Ubala,-,8,162,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,174,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,13,42,,,,
35,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,144,,,,
36,down,Big Nuz,Incwadi Yothando,8,4,169,,,,
37,-,DSF,"Yes, Of Course",-,37,2,,,,
38,-,Jamie Hannah,"Bohemian Rhapsody (Live from St. Stephens Church, London 13/03/2022)",-,38,1,,,,
39,-,sxxnt.,Selah I (feat. Josh Coleman),-,39,1,,,,
40,-,Alexny,Lost Memory,-,40,1,,,,
41,-,Faraday (Ita),Capricorn Rising,-,41,1,,,,
42,up,Big Nuz,Hawaii,50,29,25,,,,
43,down,M.I.A.,Paper Planes,10,9,162,,,,
44,down,Marconi Union,"Weightless, Pt. 1",22,8,143,,,,
45,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,61,,,,
46,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),18,1,146,,,,
47,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,70,,,,
48,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),27,21,105,,,,
49,down,Massive Attack,Teardrop,24,12,145,,,,
50,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),43,26,30,,,,
51,down,Clean Bandit,Stronger,45,30,27,,,,
52,-,Peter Kruder & Roberto di Gioia,Kusine Limusene,-,52,1,,,,
53,-,R.EK & Natascha Polke,The Balance (feat. Natascha Polke),-,53,1,,,,
54,-,Ekaterina Shelehova,Beyond the Quiet River,-,54,1,,,,
55,-,Kat,Tokyo (feat. Mark Haze),-,55,1,,,,
56,-,Thabang Baloyi,I Love Life,-,56,1,,,,
57,-,Monvol,After the Flight,-,57,1,,,,
58,-,Twin & Margad,Hear Me Now,-,58,1,,,,
59,-,TooLi,Continuum,-,59,1,,,,
60,-,Arasoul Project,Bluee Moon (feat. Kula SA),-,60,1,,,,
61,-,Darius & Devin Tracy,EASE YOUR MIND,-,61,1,,,,
62,-,"Nikki Valentine, DJ Suri & Oscar Velazquez",Papi Chulo,-,62,1,,,,
63,-,"Besomage, Leddo & Veronica Bravo",Chandelier,-,63,1,,,,
64,-,AGF,Vast & Limitless,-,64,1,,,,
65,-,Arasoul Project,Bro Code,-,65,1,,,,
66,-,MoonRunner,Resonance,-,66,1,,,,
67,-,Blank & Jones,Capri,-,67,1,,,,
68,-,Marcal,Seargent M,-,68,1,,,,
69,-,Venetian Snares,Hajnal,-,69,1,,,,
70,-,Armonica,[A] 018,-,70,1,,,,
71,-,Hardcopy & Martina Budde,Sailin' (Radio - Edit),-,71,1,,,,
72,-,Jinjé,Drone Alone,-,72,1,,,,
73,-,Troels Abrahamsen,You're Mine,-,73,1,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,74,1,,,,
75,down,The Prodigy,Firestarter,35,29,27,,,,
76,down,M83,Outro,65,32,12,,,,
77,-,G Flame & Mr. G,Lightz,-,77,1,,,,
78,-,Flug,Kontrol,-,78,1,,,,
79,-,G Flame & Mr. G,Spliff Head,-,79,1,,,,
80,-,G Flame & Mr. G,Dumped,-,80,1,,,,
81,-,G Flame,Golden Brown (Sex Mix),-,81,1,,,,
82,-,G Flame,House Traitors,-,82,1,,,,
83,-,G Flame,Golden Brown,-,83,1,,,,
