Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,66,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,62,,,,
3,up,Flume,Never Be Like You (feat. Kai),4,2,44,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,64,,,,
5,-,Jeremy Loops,Til' I Found You (twocolors Remix),-,1,1,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,66,,,,
7,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,59,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,66,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),23,1,66,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,59,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,66,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,9,62,,,,
13,down,Kiesza,Hideaway,12,4,66,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,66,,,,
15,up,The Cinematic Orchestra,To Build a Home,27,1,64,,,,
16,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,56,,,,
17,up,Owl City,Fireflies,33,12,65,,,,
18,-,Big Nuz,Inazo,-,5,55,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,64,,,,
20,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),15,14,65,,,,
21,down,Big Nuz,Incwadi Yothando,18,4,63,,,,
22,down,Nero,Satisfy,19,16,64,,,,
23,down,Empire of the Sun,Walking On a Dream,20,4,62,,,,
24,down,Empire of the Sun,We Are the People,21,8,58,,,,
25,down,Disclosure,Magnets (feat. Lorde),22,19,64,,,,
26,up,M.I.A.,Paper Planes,29,9,56,,,,
27,up,Petit Biscuit,Sunset Lover,28,1,65,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,64,,,,
29,up,Ofenbach,Be Mine,30,10,51,,,,
30,up,GoodLuck,Taking It Easy,31,25,27,,,,
31,up,Marian Hill,Down,34,27,25,,,,
32,up,James Blake,Retrograde,35,30,57,,,,
33,up,Years & Years,Desire (Gryffin Remix),36,24,41,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,61,,,,
35,up,Sigala,Easy Love,38,29,56,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,59,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,44,14,55,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),41,11,60,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,60,,,,
40,up,Die Antwoord,Enter the Ninja,40,30,58,,,,
41,up,Burns,Make It Clap,43,35,59,,,,
42,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,57,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),32,21,62,,,,
44,-,M83,Wait,-,6,56,,,,
45,up,Massive Attack,Teardrop,96,12,47,,,,
46,down,M83,Midnight City,10,2,62,,,,
47,up,Flume & Chet Faker,Drop the Game,53,43,37,,,,
48,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),49,1,51,,,,
49,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),61,14,37,,,,
50,-,Clean Bandit,Higher (feat. iann dior),-,50,1,,,,
51,-,The Prodigy,Warrior's Dance (Future Funk Squad's 'Rave Soldier' Mix),-,51,1,,,,
52,-,St Germain,Sure Thing (Jullian Gomes Remix),-,52,1,,,,
53,-,AK,Trauma,-,53,1,,,,
54,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,50,,,,
55,up,PHFAT,Lights out (feat. JungFreud),55,17,45,,,,
56,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,52,,,,
57,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),57,45,48,,,,
58,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),47,3,42,,,,
59,down,Disclosure,Holding On (feat. Gregory Porter),58,49,48,,,,
60,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",60,48,45,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),62,19,45,,,,
62,down,Simmy,Ubala,17,8,58,,,,
63,up,Susie Suh & Robot Koch,Here with Me,64,21,40,,,,
64,up,Big Nuz,Serious,66,2,34,,,,
65,up,Kiesza,Giant In My Heart,69,60,31,,,,
66,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),67,20,23,,,,
67,up,Moby,Porcelain,70,58,34,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),56,19,35,,,,
69,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],46,41,52,,,,
70,-,Marconi Union,"Weightless, Pt. 1",-,8,46,,,,
71,-,Monkestar,Not a Playground (Yesu ),-,71,1,,,,
72,-,Schenk,Get Loose,-,72,1,,,,
73,-,Taylor McFerrin,Now That You Need Me,-,73,1,,,,
74,-,Dipping Deep,Borrowed,-,74,1,,,,
75,down,Duncan,Tsiki Tsiki,48,13,48,,,,
76,down,Disclosure,White Noise (feat. AlunaGeorge),68,63,17,,,,
77,down,Euphonik & Ziyon,Moments,71,24,25,,,,
78,-,Disclosure,Latch (Live),-,17,43,,,,
79,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,44,,,,
80,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,51,,,,
81,-,Uppermost,Step by Step (Satin Jackets Remix),-,81,1,,,,
82,-,Blue Stahli,Obsidian,-,82,1,,,,
83,-,André Aguado,Through the Night,-,83,1,,,,
84,-,Time To Talk & Georgia Michel,Time To Talk,-,84,1,,,,
85,-,Potatohead People,Morning Sun (feat. Nanna.B),-,85,1,,,,
86,down,Joe Goddard,Gabriel (feat. Valentina),83,25,56,,,,
87,-,Victor,Amerikan Dread,-,87,1,,,,
88,-,Years & Years,King (Acoustic),-,20,45,,,,
89,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,23,43,,,,
90,-,Pat Lok,Know Me (feat. Kate Stewart),-,90,1,,,,
91,-,Mosey,So Damn Funky,-,91,1,,,,
92,-,Noun,Raw Aesthetics (Tom Sevinski Remix),-,92,1,,,,
93,-,Alexander Wirth,Waiting (Tom Sevinski Remix),-,93,1,,,,
94,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),63,21,33,,,,
95,down,Jetta,I'd Love to Change the World (Matstubs Remix),73,63,21,,,,
96,down,Die Antwoord,Ugly Boy,72,67,18,,,,
97,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),65,21,28,,,,
98,down,DJ Fisherman,Happy Song,76,66,15,,,,
99,down,SG Lewis,Warm,75,66,17,,,,
100,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,78,35,11,,,,
