Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,181,,,,
2,down,The Cinematic Orchestra,To Build a Home,1,1,179,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,170,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,162,,,,
5,up,M83,Midnight City,6,2,169,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),7,2,160,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,181,,,,
8,up,Big Nuz,Inazo,9,5,159,,,,
9,up,M83,Wait,10,6,164,,,,
10,up,Big Nuz,Incwadi Yothando,11,4,165,,,,
11,up,Simmy,Ubala,12,8,159,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,9,142,,,,
13,up,Empire of the Sun,Walking On a Dream,14,4,170,,,,
14,up,M.I.A.,Paper Planes,16,9,158,,,,
15,up,Petit Biscuit,Sunset Lover,15,1,172,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,161,,,,
17,up,Empire of the Sun,We Are the People,17,8,157,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),18,1,112,92,2021-04-25,92,2021-04-25
19,up,Ofenbach,Be Mine,19,10,152,,,,
20,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),22,14,141,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,8,139,,,,
22,down,Ben Pearce,What I Might Do (Radio Edit),21,11,171,,,,
23,up,Duncan,Tsiki Tsiki,23,13,150,,,,
24,up,Euphonik,Apologies (feat. Luke M & Thoko),24,12,146,,,,
25,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),25,3,123,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,14,160,,,,
27,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),28,14,114,,,,
28,down,PHFAT,Lights out (feat. JungFreud),27,17,133,,,,
29,up,Big Nuz,Serious,29,2,105,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),32,19,125,,,,
31,up,Massive Attack,Teardrop,31,12,141,,,,
32,up,Susie Suh & Robot Koch,Here with Me,33,21,114,,,,
33,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),30,20,83,,,,
34,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,98,,,,
35,up,Euphonik & Ziyon,Moments,36,24,85,,,,
36,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),37,18,58,,,,
37,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,68,,,,
38,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,3,180,,,,
39,-,Hijazi,Dingi Diingi,-,39,1,,,,
40,-,Y do I,Divine,-,40,1,,,,
41,-,DVRST,Close Eyes (Slowed + Reverb),-,41,1,,,,
42,-,Fynn & WAPO Jije,Kensho,-,42,1,,,,
43,-,/DL/MS/,Canvas,-,43,1,,,,
44,-,DJ Goja & Magic Phase,Calm Down,-,44,1,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,23,133,,,,
46,-,RIZ LA VIE & Łaszewo,Little Planets - Remix,-,46,1,,,,
47,-,Man Parrish & Steven Jones,Male Stripper V 2.0,-,47,1,,,,
48,-,MC ORSEN & KXNVRA,BATEMAN,-,48,1,,,,
49,-,Alison Goldfrapp,NeverStop,-,49,1,,,,
50,-,Folamour & Amadou & Mariam,Voyage,-,50,1,,,,
51,-,Dyro,Bring It Down,-,51,1,,,,
52,-,Space Laces,Dominate Vip,-,52,1,,,,
53,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,154,,,,
54,-,Ponyhof,Male Stripper (feat. Klangmechaniker),-,54,1,,,,
55,-,Random Fact & Alex Roman,Magic (Thorne Miller Remix),-,55,1,,,,
56,down,Kina,Get You the Moon (feat. Snøw),45,13,38,,,,
57,-,BOSCO,Male Stripper (Sirens at Dawn Edit),-,57,1,,,,
58,-,SCXR SOUL & NONTHENSE,BORNEO,-,58,1,,,,
59,-,Ricster,Jazzy Groove,-,59,1,,,,
60,-,Enfant Sauvage,58500 (Daniel Avery Remix),-,60,1,,,,
61,-,"$pidxrs?808, LEGIXN & FXRCE",DEUS DA GUERRA,-,61,1,,,,
62,-,Rival Consoles,Fragment,-,62,1,,,,
63,-,Oil Filter,Species,-,63,1,,,,
64,-,ROCSET MOON & ZODIVK,MENACE,-,64,1,,,,
65,-,NUEKI & TOLCHONOV,LIE DOWN!,-,65,1,,,,
66,-,SXORPUS,Senses Overload,-,66,1,,,,
67,-,Tanger,Bike,-,67,1,,,,
68,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),73,26,27,,,,
69,-,FXRR,KAHOOT!,-,69,1,,,,
70,-,phonk.me & KIIXSHI,GHOST! (Sped Up),-,70,1,,,,
71,-,"CryJaxx, Noise Affairs & Junior Charles",In Da Club (7vvch Remix),-,71,1,,,,
72,-,DeadBoy,The Perfect Girl - Phonk,-,72,1,,,,
73,-,"Cartoon, NLCK & Dimatik",I'm Not Alright (feat. Bedwetters) [Nlck & Dimatik Remix],-,73,1,,,,
74,-,Fuchy,Pistaccio (feat. agajon),-,74,1,,,,
75,-,Veggi & DijahSB,Exceptional,-,75,1,,,,
76,-,Ludvig Tankred,Yeah Yeah Yeahs (Heads Will Roll (Hardstyle),-,76,1,,,,
77,-,FindMyName,Hide N Seek,-,77,1,,,,
78,-,Lucian,Money on Your Mind (feat. mokina),-,78,1,,,,
79,-,Geju,Laminaria,-,79,1,,,,
80,-,The Prodigy,Firestarter,-,29,23,,,,
81,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,51,,,,
