Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,165,,,,
3,up,Flume,Never Be Like You (feat. Kai),9,2,142,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,157,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,165,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,149,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,164,,,,
8,up,The Cinematic Orchestra,To Build a Home,29,1,163,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,145,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,53,,,,
11,up,M83,Midnight City,12,2,153,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,164,,,,
13,up,Disclosure,Latch (feat. Sam Smith),34,9,159,,,,
14,up,Kiesza,Hideaway,14,4,163,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,165,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,148,,,,
17,up,Owl City,Fireflies,19,12,163,,,,
18,down,Big Nuz,Inazo,17,5,144,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,162,,,,
20,down,Big Nuz,Incwadi Yothando,4,4,150,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,13,162,,,,
22,up,Empire of the Sun,Walking On a Dream,22,4,156,,,,
23,up,M83,Wait,23,6,148,,,,
24,up,Nero,Satisfy,25,16,161,,,,
25,up,Disclosure,Magnets (feat. Lorde),27,19,162,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,161,,,,
27,up,Petit Biscuit,Sunset Lover,30,1,158,,,,
28,up,M.I.A.,Paper Planes,31,9,145,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),35,21,159,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),20,1,96,92,2021-04-25,92,2021-04-25
31,up,Disclosure,You & Me (feat. Eliza Doolittle),32,23,83,,,,
32,up,GoodLuck,Taking It Easy,33,25,124,,,,
33,down,Big Nuz,Serious,2,2,89,,,,
34,up,Marian Hill,Down,36,27,120,,,,
35,up,Years & Years,Desire (Gryffin Remix),37,24,134,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,155,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,40,14,146,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,25,153,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),44,11,155,,,,
40,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),39,14,127,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,46,33,150,,,,
42,-,Vendredi sur Mer,La femme a la peau bleue,-,42,1,,,,
43,-,Leasis,DJ Melody for to Day (Remix),-,43,1,,,,
44,-,Sobek,True Anomaly,-,44,1,,,,
45,-,Superpoze,Opening,-,45,1,,,,
46,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,148,,,,
47,up,Duncan,Tsiki Tsiki,95,13,135,,,,
48,up,Die Antwoord,Enter the Ninja,70,30,148,,,,
49,down,Massive Attack,Teardrop,48,12,127,,,,
50,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),26,26,16,,,,
51,up,Euphonik,Apologies (feat. Luke M & Thoko),100,12,130,,,,
52,-,Flume & Chet Faker,Drop the Game,-,43,118,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,23,117,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),75,19,114,,,,
55,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),98,3,110,,,,
56,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),96,14,99,,,,
57,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,129,,,,
58,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),18,18,45,,,,
59,-,PHFAT,Lights out (feat. JungFreud),-,17,120,,,,
60,-,Rudimental,Feel the Love (feat. John Newman),-,19,110,,,,
61,-,Disclosure,Holding On (feat. Gregory Porter),-,49,118,,,,
62,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),97,20,72,,,,
63,down,Joe Goddard,Gabriel (feat. Valentina),45,25,147,,,,
64,-,The Avener,Fade Out Lines,-,52,56,,,,
65,-,Susie Suh & Robot Koch,Here with Me,-,21,99,,,,
66,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,105,,,,
67,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,85,,,,
68,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,56,,,,
69,-,Moby,Porcelain,-,58,86,,,,
70,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,67,,,,
71,-,Kiesza,Giant In My Heart,-,60,80,,,,
72,up,Years & Years,King (Acoustic),81,20,116,,,,
73,-,Euphonik & Ziyon,Moments,-,24,72,,,,
74,-,2fox,Peace of Mind,-,74,1,,,,
75,-,Kelela,Happy Ending,-,75,1,,,,
76,-,Young Community,Zero One,-,76,1,,,,
77,-,Michael Matters,The Beat Moves Me Right,-,77,1,,,,
78,up,James Blake,Retrograde,92,30,141,,,,
79,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,46,,,,
80,-,SG Lewis,Warm,-,66,50,,,,
81,-,Young Community,Ellipse,-,81,1,,,,
82,-,Sansibar,Send It,-,82,1,,,,
83,-,Far&High,Sans Vetements,-,83,1,,,,
84,-,Velvet Dreamer,Deserted Beach (feat. Tim Gelo) [Revisited 2021],-,84,1,,,,
85,-,SEADRAKE,Asche (feat. Dorian E),-,85,1,,,,
86,-,Nico Morano,Forever Stella (Emanuel Satie Remix),-,86,1,,,,
87,-,FKA twigs,Two Weeks,-,67,46,,,,
88,-,Neuroticfish,Velocity N20,-,88,1,,,,
89,-,Owl City,Vanilla Twilight,-,70,41,,,,
90,-,Da Mike,Left My Body (feat. Biishop) [David Mayer Remix],-,90,1,,,,
91,-,RÜFÜS DU SOL,See You Again (Carlita Remix),-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,17,,,,
93,-,Moby,Extreme Ways (Bourne's Legacy),-,88,2,,,,
94,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,75,4,,,,
95,-,Big Nuz,Hawaii,-,29,14,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,8,128,,,,
97,-,Orchestral Manoeuvres In the Dark,Dreaming,-,76,5,,,,
98,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,35,,,,
99,-,M83,Outro,-,32,7,,,,
100,down,Kina,Get You the Moon (feat. Snøw),62,13,29,,,,
