Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,40,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,40,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,36,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,38,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,40,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,5,40,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,18,,,,
8,up,M83,Midnight City,8,2,37,,,,
9,up,Kiesza,Hideaway,9,4,40,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,40,,,,
11,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),11,2,38,,,,
12,up,Owl City,Fireflies,20,12,39,,,,
13,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,33,,,,
14,down,Big Nuz,Inazo,13,5,34,,,,
15,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),15,14,39,,,,
16,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,40,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,38,,,,
18,down,M83,Wait,16,6,32,,,,
19,down,Nero,Satisfy,18,16,38,,,,
20,down,Big Nuz,Incwadi Yothando,19,4,38,,,,
21,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,9,30,,,,
22,up,Empire of the Sun,We Are the People,22,8,33,,,,
23,up,Disclosure,Magnets (feat. Lorde),23,19,38,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,1,38,,,,
25,up,Petit Biscuit,Sunset Lover,26,1,39,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,38,,,,
27,up,GoodLuck,Taking It Easy,29,25,5,,,,
28,up,Ofenbach,Be Mine,28,10,31,,,,
29,up,Disclosure,Latch (feat. Sam Smith),30,9,37,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),31,21,37,,,,
31,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),36,1,29,,,,
32,up,Years & Years,Desire (Gryffin Remix),32,24,17,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,37,,,,
34,up,Sigala,Easy Love,38,29,34,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,25,35,,,,
36,-,Marian Hill,Down,-,27,1,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),39,11,37,,,,
38,-,Propaganda,The Murder of Love,-,38,1,,,,
39,-,Willis,Word Up,-,39,1,,,,
40,down,Leroy Styles & Zakes Bantwini,Yekokwam,12,12,6,,,,
41,-,M.I.A.,Paper Planes,-,9,33,,,,
42,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,27,2,,,,
43,-,D-Slide & Doxx,Deeper Moments,-,43,1,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,33,14,31,,,,
45,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,37,,,,
46,down,Burns,Make It Clap,41,35,36,,,,
47,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),43,36,35,,,,
48,up,Joe Goddard,Gabriel (feat. Valentina),52,25,33,,,,
49,down,Marconi Union,"Weightless, Pt. 1",35,8,27,,,,
50,-,Simmy,Ubala,-,8,34,,,,
51,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,35,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,19,,,,
53,down,Raaban,Lovely Day (feat. The High),37,1,5,,,,
54,-,Booka Shade,Charlotte,-,54,1,,,,
55,-,TEK.LUN,Know Pressure,-,55,1,,,,
56,-,Simple Thieves,Your Body,-,56,1,,,,
57,-,Shire Tea,Hackney Birdwatch (Dub Version),-,57,1,,,,
58,-,Moshe Bareket,Time,-,58,1,,,,
59,-,AGF,Wicked Problems,-,59,1,,,,
60,-,Disclosure,Good Intentions (feat. Miguel),-,60,1,,,,
61,-,TEK.LUN,Cheese N Chips,-,61,1,,,,
62,-,Township Rebellion,Humanity Offline,-,62,1,,,,
63,-,Echoteque,Crockett's Theme (Miami Vice Chill out Mix),-,63,1,,,,
64,-,BRONSON,HEART ATTACK (feat. lau.ra),-,64,1,,,,
65,-,"Vintage Culture, Wolf Player & Jets",Things,-,65,1,,,,
66,-,Harris Cole,Gone Fishing,-,66,1,,,,
67,-,Sevdaliza,Rhode,-,67,1,,,,
68,-,TEK.LUN,Runway Fit,-,68,1,,,,
69,down,Die Antwoord,Enter the Ninja,42,30,36,,,,
70,down,Massive Attack,Teardrop,48,12,28,,,,
71,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],44,41,32,,,,
72,down,Euphonik,Apologies (feat. Luke M & Thoko),49,12,25,,,,
73,-,Delayde,Quiet Humans,-,73,1,,,,
74,-,Retromigration,Never Been,-,74,1,,,,
75,-,NSZX,Asphyxia (feat. Kaoru Wada),-,75,1,,,,
76,-,TEK.LUN,Drugs!!!,-,76,1,,,,
77,up,Duncan,Tsiki Tsiki,90,13,30,,,,
78,-,Howling,Light On,-,78,1,,,,
79,-,TEK.LUN,Wesside,-,79,1,,,,
80,-,Delayde,North Fell,-,80,1,,,,
81,-,Till Von Sein,These Days,-,81,1,,,,
82,-,Koresma & Andrew Rothschild,Alpine,-,82,1,,,,
83,-,Paskal & Urban Absolutes,Bilk,-,83,1,,,,
84,-,Soundsperale,Heartbeat Tonight (Chunkee Remix),-,84,1,,,,
85,-,Kerri Chandler,Something Deeper (Dj Spen Raw Dub Edit),-,85,1,,,,
86,-,Grynch,Earthshake,-,86,1,,,,
87,-,Defussion,Today,-,87,1,,,,
88,-,Hoods,In Reverse (Djoko Remix),-,88,1,,,,
89,-,CRi,Me and My Friends (feat. Sophia Bel),-,89,1,,,,
90,-,Free the Robots,Welcome to Los Angeles,-,90,1,,,,
91,-,Tydo,Ennui,-,91,1,,,,
92,-,TWO LANES,Wide Awake,-,92,1,,,,
93,-,Andre Salmon & K-Mack,I Play Every Nite,-,93,1,,,,
94,-,James Blake,Retrograde,-,30,34,,,,
95,-,Pauke Schaumburg,Bugatti,-,95,1,,,,
96,-,Djoko,Rise Together,-,96,1,,,,
97,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,30,,,,
98,-,Satl,Lovin' U,-,98,1,,,,
99,-,Bass Mekanik,Bass All Day,-,99,1,,,,
100,down,Flume & Chet Faker,Drop the Game,53,43,16,,,,
