Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doan Xuan,Nhạc oách của trượng,44,1,6,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,207,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),13,1,138,92,2021-04-25,92,2021-04-25
4,up,Tungevaag & Raaban,Samsara,21,1,189,,,,
5,down,Euphonik,It's a Fine Day (feat. Zandra),1,1,184,,,,
6,down,M83,Midnight City,4,2,191,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,2,183,,,,
8,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,184,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,207,,,,
10,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",33,2,202,,,,
11,down,M83,Wait,8,6,190,,,,
12,down,Big Nuz,Incwadi Yothando,9,4,187,,,,
13,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,163,,,,
14,down,The Cinematic Orchestra,To Build a Home,2,1,205,,,,
15,down,M.I.A.,Paper Planes,14,9,180,,,,
16,down,Petit Biscuit,Sunset Lover,15,1,192,,,,
17,up,Empire of the Sun,We Are the People,17,8,182,,,,
18,up,Marconi Union,"Weightless, Pt. 1",40,8,159,,,,
19,down,Ben Pearce,What I Might Do (Radio Edit),18,11,197,,,,
20,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,161,,,,
21,down,Duncan,Tsiki Tsiki,20,13,176,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,166,,,,
23,up,Euphonik,Apologies (feat. Luke M & Thoko),23,12,172,,,,
24,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,146,,,,
25,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),48,14,135,,,,
26,up,Big Nuz,Serious,27,2,131,,,,
27,down,PHFAT,Lights out (feat. JungFreud),25,17,159,,,,
28,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),28,21,123,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),30,19,151,,,,
30,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,202,,,,
31,up,Susie Suh & Robot Koch,Here with Me,31,21,139,,,,
32,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),37,20,106,,,,
33,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),38,18,80,,,,
34,up,Euphonik & Ziyon,Moments,34,24,109,,,,
35,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],39,29,88,,,,
36,up,The Prodigy,Firestarter,58,29,43,,,,
37,up,M83,Outro,72,32,17,,,,
38,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),59,26,46,,,,
39,-,Moderat,More Love (Rampa &ME Remix),-,39,1,,,,
40,-,Bongeziwe Mabandla,Jikeleza (Okayshades Remix),-,40,1,,,,
41,-,N1NJA & Cafe De Anatolia,Sequential (feat. Zayn Mohammed),-,41,1,,,,
42,up,Chronical Deep,Fula,46,42,2,,,,
43,-,Alexny,On Your Feet,-,43,1,,,,
44,up,Clean Bandit,Stronger,73,31,39,,,,
45,-,Alarico,Keep Steppin',-,45,1,,,,
46,-,Deep-Dee,Bitter Sweet,-,46,1,,,,
47,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,47,1,,,,
48,-,Kina,Get You the Moon (feat. Snøw),-,13,57,,,,
49,-,DJMattz,Circus,-,49,1,,,,
50,-,Kenji Hina,The Love Hotel,-,50,1,,,,
51,-,Kenji Hina,At Closed Doors,-,51,1,,,,
52,-,"Yotto, Julia Church & Nils Hoffmann",No Ending (Nils Hoffmann Extended Remix),-,52,1,,,,
53,-,Hoj (USA),You Are a Wonder (Newman (I Love) Remix),-,53,1,,,,
54,-,Kenji Hina,Stuck off the Realness,-,54,1,,,,
55,-,Motip White,Too Eeh,-,55,1,,,,
56,-,Yakar Allevici,By Your Side,-,56,1,,,,
57,-,Kenji Hina,Cargo,-,57,1,,,,
58,-,"Djuma Soundsystem, Pete Oak & Lazarusman",Leave Us (Pete Oak Dub Edit),-,58,1,,,,
59,-,Ben Reymann,Time Flies,-,59,1,,,,
60,-,Smooth,Roly - Poly,-,60,1,,,,
61,down,Big Nuz,Inazo,42,5,181,,,,
62,up,The Prodigy,Breathe,74,33,11,,,,
