Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,84,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,84,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,80,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,82,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,84,,,,
6,down,The Kiffness,Alugalug Cat,3,3,3,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,74,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,84,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,2,62,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
11,up,M83,Midnight City,11,2,75,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,84,,,,
13,up,Kiesza,Hideaway,13,4,84,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,84,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,74,,,,
16,up,Owl City,Fireflies,16,12,83,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,83,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,82,,,,
19,down,M83,Wait,18,6,71,,,,
20,up,Nero,Satisfy,21,16,82,,,,
21,up,Big Nuz,Incwadi Yothando,22,4,77,,,,
22,down,Empire of the Sun,Walking On a Dream,20,4,76,,,,
23,up,Disclosure,Magnets (feat. Lorde),23,19,82,,,,
24,up,Desmond and the Tutus,Teenagers (King of Town Remix),24,21,82,,,,
25,up,The Cinematic Orchestra,To Build a Home,41,1,82,,,,
26,down,Petit Biscuit,Sunset Lover,25,1,83,,,,
27,down,M.I.A.,Paper Planes,26,9,72,,,,
28,down,GoodLuck,Taking It Easy,27,25,45,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,21,80,,,,
30,down,Disclosure,Latch (feat. Sam Smith),28,9,80,,,,
31,down,Marian Hill,Down,30,27,43,,,,
32,up,James Blake,Retrograde,82,30,72,,,,
33,down,Years & Years,Desire (Gryffin Remix),31,24,58,,,,
34,down,Sigala,Easy Love,33,29,72,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,27,78,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,25,76,,,,
37,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,66,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,60,14,73,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),35,11,77,,,,
40,up,Joe Goddard,Gabriel (feat. Valentina),40,25,72,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,51,33,77,,,,
42,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,65,,,,
43,-,Detmolt,Go Away,-,43,1,,,,
44,-,Phace & Buunshin,Idle,-,44,1,,,,
45,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,13,99,2020-10-11,61,2020-11-01
46,up,Burns,Make It Clap,59,35,76,,,,
47,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),99,36,74,,,,
48,up,M.I.A.,Bad Girls,100,40,50,,,,
49,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,62,,,,
50,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,66,,,,
51,up,Marconi Union,"Weightless, Pt. 1",87,8,61,,,,
52,-,Duncan,Tsiki Tsiki,-,13,64,,,,
53,-,Die Antwoord,Enter the Ninja,-,30,74,,,,
54,-,Alexander Alar & Indie Elephant,Jericho (Anturage & Alexey Union Remix),-,54,1,,,,
55,-,Paji,The Old Gods,-,55,1,,,,
56,-,Fhin,Fallin Fallin (feat. Sahara),-,56,1,,,,
57,-,Armand Van Helden,Flowerz (feat. Roland Clark),-,57,1,,,,
58,-,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),-,58,1,,,,
59,-,Massive Attack,Teardrop,-,12,59,,,,
60,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,59,,,,
61,-,Linea Aspera,Synapse,-,61,1,,,,
62,-,Pasaje Universo,Tan Alta Que Está la Luna,-,62,1,,,,
63,-,Kenneth Bager & islandman,Aku Membawa (feat. DJ DIVO & OliO) [Gerd Janson Dub Remix],-,63,1,,,,
64,-,Maleav,Oceana,-,64,1,,,,
65,-,Yano Masters,Mo Money (feat. Mckhensi),-,65,1,,,,
66,-,Fhin,Quand on arrive en ville,-,66,1,,,,
67,-,The Godfathers Of Deep House SA,Losing My Mind (Nostalgic Mix),-,67,1,,,,
68,-,Lead Worship,G Major: El Olam,-,68,1,,,,
69,-,M-Scape,Cosmic Flight,-,69,1,,,,
70,-,Echonomist,Different Versions of Your Love,-,70,1,,,,
71,down,Years & Years,King (Acoustic),36,20,59,,,,
72,-,Öwnboss & CEVITH,They Speak (OW),-,72,1,,,,
73,-,Polo & Pan,Ani Kuni,-,73,1,,,,
74,-,Lead Worship,E Major: El-Shaddai,-,74,1,,,,
75,-,QDream & Forhan Wickel,Procyon,-,75,1,,,,
76,-,Unticipated Soundz,Effector,-,76,1,,,,
77,-,"Jvla, Maga & Zupay",Animality,-,77,1,,,,
78,-,Lead Worship,D Major: Pater,-,78,1,,,,
79,-,Tommer Mizrahi,Toxic Love (Gsp Tel Aviv Remix),-,79,1,,,,
80,-,Le Le,Ich Clack Dich,-,80,1,,,,
81,-,Lead Worship,C Major: Adonai,-,81,1,,,,
82,-,Esteban Lopez & Binomio,Holding out for a Hero (feat. Alicia Nilsson),-,82,1,,,,
83,-,Lead Worship,A# & Bb Major: El,-,83,1,,,,
84,-,Lead Worship,A Major: Elohim,-,84,1,,,,
85,-,Ron Zisman & Q,Scared to Be Lonely (Moussa Remix),-,85,1,,,,
86,-,A:Xus,When I Fall In Love,-,86,1,,,,
87,-,Charlie Govea,Can You Feel It,-,87,1,,,,
88,-,Jvla & Tasia Sky,Mia,-,88,1,,,,
89,-,Elderbrook,All My Love,-,89,1,,,,
90,-,Jamie Vice,It's Too Much,-,90,1,,,,
91,-,Jvla,Nasty,-,91,1,,,,
92,-,Jvla,Goosebumps (Madness Remix),-,92,1,,,,
93,-,Jvla,What You Wanna Do (feat. AB),-,93,1,,,,
94,-,Jvla,Travis Scott,-,94,1,,,,
95,-,"Michel Mizrahi, G.S.P. & Q",Ride It (Club Mix),-,95,1,,,,
96,-,Flume & Chet Faker,Drop the Game,-,43,50,,,,
97,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,63,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,19,49,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,56,,,,
100,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,55,,,,
