Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,208,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,186,,,,
3,up,M83,Midnight City,4,2,194,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,210,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,2,205,,,,
6,up,Big Nuz,Inazo,6,5,184,,,,
7,-,M83,Wait,-,6,192,,,,
8,down,Big Nuz,Incwadi Yothando,7,4,190,,,,
9,down,Empire of the Sun,Walking On a Dream,8,4,198,,,,
10,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,210,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,195,,,,
12,up,M.I.A.,Paper Planes,13,9,183,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),10,1,141,92,2021-04-25,92,2021-04-25
14,up,Ofenbach,Be Mine,20,10,176,,,,
15,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),14,14,164,,,,
16,down,Duncan,Tsiki Tsiki,15,13,179,,,,
17,down,Euphonik,Apologies (feat. Luke M & Thoko),16,12,175,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,17,14,187,,,,
19,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),18,3,149,,,,
20,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),22,20,109,,,,
21,down,PHFAT,Lights out (feat. JungFreud),19,17,162,,,,
22,up,Big Nuz,Serious,23,2,134,,,,
23,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),21,21,122,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),24,19,154,,,,
25,up,Susie Suh & Robot Koch,Here with Me,25,21,142,,,,
26,up,Massive Attack,Teardrop,27,12,166,,,,
27,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),26,21,126,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,23,157,,,,
29,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,205,,,,
30,up,Euphonik & Ziyon,Moments,30,24,112,,,,
31,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),41,18,83,,,,
32,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],31,29,91,,,,
33,up,Kina,Get You the Moon (feat. Snøw),62,13,60,,,,
34,down,M83,Outro,32,32,20,,,,
35,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),43,26,49,,,,
36,-,kanata.t,Dimbula,-,36,1,,,,
37,-,Deborah de Luca,Step,-,37,1,,,,
38,-,Jordan Arts,Worth It,-,38,1,,,,
39,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,39,1,,,,
40,-,Manqo,When It's Over,-,40,1,,,,
41,-,Dirtytwo,Embrace,-,41,1,,,,
42,down,The Prodigy,Firestarter,33,29,46,,,,
43,-,Bennelli,Love Me Again (Remix),-,43,1,,,,
44,-,Anton Kubikov,Fireflies,-,44,1,,,,
45,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,45,1,,,,
46,-,Ace Ventura,Stomping Ground (Bliss Remix),-,46,1,,,,
47,-,Funk Assault,I Am a DJ Too,-,47,1,,,,
48,down,Empire of the Sun,We Are the People,40,8,185,,,,
49,-,Lavaros,Two Times,-,49,1,,,,
50,-,DIM KELLY,Halo (feat. Maya Safar),-,50,1,,,,
51,-,Kelela,Contact (Kg Remix),-,51,1,,,,
52,-,Wood Grain Cafe,Reservation For Two,-,52,1,,,,
53,-,Shaolin Cowboy,Central Line Jazz,-,53,1,,,,
54,-,Rick Wade,Authentideep (Hugo LX Twelve Hundred Mix),-,54,1,,,,
55,-,Tiko Tiko,No Strings Attached,-,55,1,,,,
56,-,Mathäus,Overwhelmed,-,56,1,,,,
57,-,WhoMadeWho & Rampa,Everyday,-,57,1,,,,
58,-,Diegors,Lo Valledor,-,58,1,,,,
59,down,Clean Bandit,Stronger,39,30,41,,,,
60,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,60,2,,,,
61,down,Big Nuz,Hawaii,49,29,36,,,,
62,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,61,,,,
63,-,Mar Vei,Lonely Street,-,63,1,,,,
64,-,An-2,Dare,-,64,1,,,,
65,-,Prins Emanuel,Aquarius,-,65,1,,,,
66,-,Eddie C,Fool On the Hill,-,66,1,,,,
67,-,Discodeine,Invert,-,67,1,,,,
