Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,133,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,129,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,125,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,133,,,,
6,up,Disclosure,Omen (feat. Sam Smith),12,5,132,,,,
7,up,Flume,Never Be Like You (feat. Kai),13,2,110,,,,
8,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),16,8,21,,,,
9,up,M83,Midnight City,9,2,123,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,132,,,,
11,down,The Cinematic Orchestra,To Build a Home,5,1,131,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,133,,,,
13,up,Owl City,Fireflies,24,12,131,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,9,128,,,,
15,down,Big Nuz,Inazo,14,5,112,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,13,130,,,,
17,up,Empire of the Sun,Walking On a Dream,19,4,124,,,,
18,up,Simmy,Ubala,18,8,116,,,,
19,up,Empire of the Sun,We Are the People,22,8,115,,,,
20,up,Disclosure,Magnets (feat. Lorde),29,19,130,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),35,21,128,,,,
22,-,Big Nuz,Incwadi Yothando,-,4,118,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),2,1,64,92,2021-04-25,92,2021-04-25
24,-,Years & Years,Desire (Gryffin Remix),-,24,103,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,122,,,,
26,up,Ben Pearce,What I Might Do (Radio Edit),28,11,124,,,,
27,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,115,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,30,14,115,,,,
29,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,117,,,,
30,up,Die Antwoord,Enter the Ninja,84,30,117,,,,
31,up,Duncan,Tsiki Tsiki,31,13,104,,,,
32,-,Kiesza,Hideaway,-,4,131,,,,
33,up,Euphonik,Apologies (feat. Luke M & Thoko),33,12,99,,,,
34,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),34,1,103,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,23,90,,,,
36,-,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),-,14,130,,,,
37,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,3,83,,,,
38,-,AK & Liam Thomas,Peace of Mind,-,38,1,,,,
39,-,Ivaylo,Syklon,-,39,1,,,,
40,-,Ben Böhmer,Slow Wave (feat. Gordi) [The Blaze Remix],-,40,1,,,,
41,-,Trinix,Sweet Dreams,-,41,3,,,,
42,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,42,1,,,,
43,-,Onycs,Eden,-,43,1,,,,
44,-,Kieser.Velten,Together (feat. Jen),-,44,1,,,,
45,-,Nero,Satisfy,-,16,129,,,,
46,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),11,2,121,,,,
47,-,Desmond and the Tutus,Teenagers (King of Town Remix),-,21,129,,,,
48,down,Massive Attack,Teardrop,32,12,97,,,,
49,-,GoodLuck,Taking It Easy,-,25,92,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle),-,23,51,,,,
51,-,Ofenbach,Be Mine,-,10,109,,,,
52,down,M83,Wait,17,6,117,,,,
53,down,PHFAT,Lights out (feat. JungFreud),39,17,91,,,,
54,-,Marian Hill,Down,-,27,89,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),53,19,86,,,,
56,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),36,21,68,,,,
57,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,9,104,,,,
58,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,124,,,,
59,down,Disclosure,Holding On (feat. Gregory Porter),54,49,92,,,,
60,down,Petit Biscuit,Sunset Lover,23,1,129,,,,
61,down,Rudimental,Feel the Love (feat. John Newman),41,19,85,,,,
62,down,M.I.A.,Paper Planes,25,9,115,,,,
63,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,121,,,,
64,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,117,,,,
65,down,Marconi Union,"Weightless, Pt. 1",27,8,101,,,,
66,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,98,,,,
67,-,Tourist,We Stayed up All Night (feat. Ardyn),-,67,1,,,,
68,-,Sun-El Musician,Higher (feat. Simmy),-,1,24,,,,
69,-,Moog,Drowning in the Fire,-,69,1,,,,
70,-,JPB & Aleesia,High (feat. Aleesia),-,70,1,,,,
71,-,Paul Orwin,Let the Beat - Do Its Own Thing,-,71,1,,,,
72,-,Flume & Chet Faker,Drop the Game,-,43,88,,,,
73,-,Fritz Kalkbrenner,Bright,-,73,1,,,,
74,-,Tsuruda,Pull Up,-,74,1,,,,
75,-,Noisia & Halogenix,Wordless,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,"Joan Of Arc (Maid Of Orleans) [Live At The Theatre Royal, Drury Lane, UK / 1981]",-,76,1,,,,
77,-,Lakou Mizik & Joseph Ray,Kite Zo A,-,77,1,,,,
78,-,KAYTRANADA,Midsection (Instrumental),-,78,1,,,,
79,-,Noisia & The Upbeats,Halcyon,-,79,1,,,,
80,-,Surf Dancer,Rainbow Man,-,80,1,,,,
81,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),40,14,77,,,,
82,-,Noisia & IMANU,Shift,-,82,1,,,,
83,-,Nomyn,Mirage,-,83,1,,,,
84,down,Susie Suh & Robot Koch,Here with Me,42,21,75,,,,
85,-,Dauwd,Ikopol,-,85,1,,,,
86,-,Otnicka,You,-,86,1,,,,
87,down,James Blake,Retrograde,55,30,114,,,,
88,down,Big Nuz,Serious,44,2,63,,,,
89,-,Facading,Walk Away,-,89,1,,,,
90,-,Burnt Friedman,The Pestle (feat. Takeshi Nishimoto),-,90,1,,,,
91,-,Aurora B.Polaris & Justin Jet Zorbas,Chapter One (feat. Chloe Sandra),-,91,1,,,,
92,-,Die Vogelperspektive,Don't Miss Sophie (Frank Hellmond Remix),-,92,1,,,,
93,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,100,,,,
94,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),45,21,64,,,,
95,-,Disclosure,Latch (Live),-,17,88,,,,
96,down,Moby,Porcelain,58,58,62,,,,
97,down,FKA twigs,Two Weeks,87,67,27,,,,
98,down,Years & Years,King (Acoustic),89,20,90,,,,
99,down,Joe Goddard,Gabriel (feat. Valentina),43,25,116,,,,
100,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,82,,,,
