Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,222,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,203,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,198,,,,
4,up,M83,Midnight City,4,2,206,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,197,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,222,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,217,,,,
8,up,M83,Wait,9,6,204,,,,
9,up,Big Nuz,Incwadi Yothando,10,4,202,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],66,9,174,,,,
11,up,Empire of the Sun,Walking On a Dream,11,4,206,,,,
12,up,M.I.A.,Paper Planes,13,9,191,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),14,1,153,92,2021-04-25,92,2021-04-25
14,up,Empire of the Sun,We Are the People,15,8,193,,,,
15,up,The Cinematic Orchestra,To Build a Home,23,1,220,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,8,170,,,,
17,up,Ben Pearce,What I Might Do (Radio Edit),18,11,208,,,,
18,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,174,,,,
19,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,174,,,,
20,up,Duncan,Tsiki Tsiki,21,13,191,,,,
21,up,Euphonik,Apologies (feat. Luke M & Thoko),22,12,187,,,,
22,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,161,,,,
23,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),25,14,146,,,,
24,up,PHFAT,Lights out (feat. JungFreud),26,17,174,,,,
25,up,Big Nuz,Serious,27,2,146,,,,
26,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,134,,,,
27,up,Massive Attack,Teardrop,33,12,176,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),30,19,166,,,,
29,up,Euphonik & Ziyon,Moments,35,24,124,,,,
30,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,95,,,,
31,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],38,29,101,,,,
32,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),53,26,58,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,167,,,,
34,-,C-Moody & Chief Joint,Lost,-,34,1,,,,
35,-,Creatures & Joe Raygun,Gonzo Transmission,-,35,1,,,,
36,-,Lessovsky,Freaky Roses (Rebrn Remix),-,36,1,,,,
37,-,Jon Gurd & Reset Robot,Ashen,-,37,1,,,,
38,-,Kadilida & Mkataba Mc,Upwii,-,38,1,,,,
39,-,Eric Hilton,Midnight Milan,-,39,1,,,,
40,-,STRLGHT,Waste of Love,-,40,1,,,,
41,down,Euphonik,It's a Fine Day (feat. Zandra),37,1,191,,,,
42,up,Kina,Get You the Moon (feat. Snøw),67,13,70,,,,
43,down,Big Nuz,Inazo,8,5,196,,,,
44,-,Badklaat,Weightless,-,44,1,,,,
45,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,45,1,,,,
46,-,Crankdat,ANTIHERO,-,46,1,,,,
47,-,ARTBAT & Another Life,In Your Arms,-,47,1,,,,
48,-,VRIL & Raeyn,Socialightz,-,48,1,,,,
49,-,Orsen,Before the Storm,-,49,1,,,,
50,-,Goom Gum & Kinky Sound,Follow Me (Modbit Remix),-,50,1,,,,
51,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,66,,,,
52,down,The Prodigy,Firestarter,46,29,55,,,,
53,-,Big Nuz,Hawaii,-,29,41,,,,
54,down,Petit Biscuit,Sunset Lover,12,1,207,,,,
55,-,Goom Gum & Kinky Sound,"Follow Me (Sharam Jey, Bakka (BR) Remix)",-,55,1,,,,
56,-,Otherwish,Let It Fade,-,56,1,,,,
57,-,Zenobia,Part 1 - Tarweeda - Secret Language - ترويدة (feat. Rola Azar),-,57,1,,,,
58,-,DJ Kentaro & DJ Ride,World's first party,-,58,1,,,,
59,down,Ofenbach,Be Mine,16,10,188,,,,
60,-,Klub 59 Bianco & M. Torchia,Dack Grooves,-,60,1,,,,
61,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,61,1,,,,
62,-,Aiyo,New Terrain,-,62,1,,,,
63,-,Edan & Berrow,Make You Feel Good,-,63,1,,,,
64,-,"SOUNDSTORM, Bass Boost & Vital EDM",Metaphysical,-,64,1,,,,
65,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,65,1,,,,
66,-,Tiga,Woke (Martin Solveig Remix),-,66,1,,,,
67,-,Kid Enigma,Jordan's (Jordan Fields Remix),-,67,1,,,,
68,-,Xeomi & Kaiza,Moan,-,68,1,,,,
69,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),32,20,121,,,,
70,down,Susie Suh & Robot Koch,Here with Me,28,21,154,,,,
71,-,Alain Ho,Friends & Lovers,-,71,1,,,,
72,-,Arkala Dre & Housty,Outta Time,-,72,1,,,,
73,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),34,3,217,,,,
74,-,Askel & Elere,Never (Monika Remix),-,74,1,,,,
75,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),31,21,138,,,,
76,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,197,,,,
77,-,M83,Outro,-,32,26,,,,
78,-,Clean Bandit,Stronger,-,30,45,,,,
