Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,7,,,,
2,up,Tungevaag & Raaban,Samsara,7,1,7,,,,
3,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,3,7,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,7,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,7,,,,
7,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,7,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",10,2,7,,,,
9,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),4,2,7,,,,
10,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),11,8,7,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),12,1,7,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,7,,,,
13,up,Disclosure,Latch (feat. Sam Smith),17,9,7,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,2,5,,,,
15,up,The Cinematic Orchestra,To Build a Home,31,1,7,,,,
16,up,M83,Midnight City,16,2,7,,,,
17,up,Kiesza,Hideaway,18,4,7,,,,
18,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),19,3,7,,,,
19,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),20,2,7,,,,
20,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),91,14,5,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,7,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,7,,,,
23,up,Nero,Satisfy,24,16,7,,,,
24,up,Simmy,Ubala,25,8,7,,,,
25,up,Empire of the Sun,Walking On a Dream,27,4,7,,,,
26,up,Disclosure,Magnets (feat. Lorde),30,19,7,,,,
27,down,Owl City,Fireflies,14,12,7,,,,
28,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],67,12,5,,,,
29,up,Years & Years,King (Acoustic),56,20,4,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),32,21,7,,,,
31,up,Petit Biscuit,Sunset Lover,33,1,7,,,,
32,up,Ofenbach,Be Mine,58,10,5,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,21,7,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,7,,,,
35,down,Flume,Never Be Like You (feat. Kai),5,2,7,,,,
36,up,Sigala,Easy Love,37,29,6,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,11,7,,,,
38,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,7,,,,
39,down,Big Nuz,Incwadi Yothando,26,4,7,,,,
40,up,James Blake,Retrograde,50,30,7,,,,
41,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),45,34,7,,,,
42,up,Burns,Make It Clap,44,35,7,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,7,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,7,,,,
45,down,Die Antwoord,Enter the Ninja,42,30,7,,,,
46,up,Joe Goddard,Gabriel (feat. Valentina),65,25,7,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,66,14,5,,,,
48,up,Marconi Union,"Weightless, Pt. 1",64,8,2,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,25,7,,,,
50,up,Duncan,Tsiki Tsiki,70,13,5,,,,
51,down,Flume & Chet Faker,Drop the Game,48,43,7,,,,
52,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],49,44,7,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,19,4,,,,
54,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),52,45,7,,,,
55,down,Disclosure,Holding On (feat. Gregory Porter),54,49,7,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,23,7,,,,
57,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",55,48,7,,,,
58,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),71,1,6,,,,
59,up,M.I.A.,Paper Planes,61,9,7,,,,
60,down,Massive Attack,Teardrop,59,12,5,,,,
61,down,Big Nuz,Inazo,21,5,7,,,,
62,up,Rudimental,Feel the Love (feat. John Newman),76,19,7,,,,
63,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],28,9,7,,,,
64,down,Empire of the Sun,We Are the People,29,8,6,,,,
65,up,Big Nuz,Serious,97,2,5,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,2,3,,,,
67,-,Stardust,Music Sounds Better with You,-,48,2,,,,
68,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,68,1,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,13,3,,,,
70,-,Mirko Di Florio,Push,-,70,1,,,,
71,-,Roll The Dice & Goran Kajfes,Sketches of Pain,-,71,1,,,,
72,-,Rosario Galati & Sebb Junior,I Love (Sebb Junior Extended Remix),-,72,1,,,,
73,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),96,3,6,,,,
74,down,Euginethedj,Kokota Piano,60,4,7,,,,
75,down,Disclosure,Latch (Live),35,17,4,,,,
76,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),93,14,6,,,,
77,-,Salami Rose Joe Louis,Cosmic Dawn / Eighth Dimension,-,77,1,,,,
78,-,Afterlife,Let It Go,-,78,1,,,,
79,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,79,1,,,,
80,-,The Godfathers Of Deep House SA,Holly Within My Soul (Nostalgic Mix),-,80,1,,,,
81,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],51,41,7,,,,
82,down,Euphonik,Apologies (feat. Luke M & Thoko),47,12,7,,,,
83,-,Guy Gerber,What to Do (&Me Remix),-,83,1,,,,
84,-,The Godfathers Of Deep House SA,Down the Trail (Nostalgic Mix),-,84,1,,,,
85,-,Salami Rose Joe Louis,Cumulous Potion (For the Clouds to Sing),-,85,1,,,,
86,-,YokoO,Duality (feat. Frouzan),-,86,1,,,,
87,-,Crazy P,We Will F**k You Up,-,87,1,,,,
88,-,YokoO,Cingulomania,-,88,1,,,,
89,-,Finnebassen,If You Only Knew,-,89,1,,,,
90,-,TeddyLoid,Winners (feat. Reol & Giga),-,90,1,,,,
91,-,Inga Copeland & Gast,Sisters of Control,-,91,1,,,,
92,-,Marsheaux,Mediterranean,-,92,1,,,,
93,-,M.I.A.,Bad Girls,-,40,6,,,,
94,-,Moby,Porcelain,-,58,3,,,,
95,down,Susie Suh & Robot Koch,Here with Me,92,21,6,,,,
96,up,Kiesza,Giant In My Heart,100,60,7,,,,
97,-,DJ Fisherman,Happy Song,-,66,3,,,,
98,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),98,21,5,,,,
99,-,Blackwhole,1000 Seconds,-,9,4,,,,
100,down,Euphonik & Ziyon,Moments,99,24,5,,,,
