Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),24,1,204,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,210,,,,
3,up,M83,Midnight City,3,2,218,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,235,,,,
5,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),4,2,209,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,235,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,229,,,,
8,up,Big Nuz,Inazo,9,5,206,,,,
9,up,M83,Wait,10,6,216,,,,
10,up,Big Nuz,Incwadi Yothando,11,4,215,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,187,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,218,,,,
13,up,M.I.A.,Paper Planes,14,9,204,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),15,1,166,92,2021-04-25,92,2021-04-25
15,up,Empire of the Sun,We Are the People,34,8,204,,,,
16,up,Ofenbach,Be Mine,16,10,201,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,8,183,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,221,,,,
19,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,187,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),20,1,186,,,,
21,up,Duncan,Tsiki Tsiki,21,13,204,,,,
22,up,Euphonik,Apologies (feat. Luke M & Thoko),23,12,200,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,22,14,209,,,,
24,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),26,14,157,,,,
25,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),25,3,173,,,,
26,up,PHFAT,Lights out (feat. JungFreud),27,17,187,,,,
27,down,The Cinematic Orchestra,To Build a Home,8,1,233,,,,
28,up,Big Nuz,Serious,28,2,157,,,,
29,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,146,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),30,19,179,,,,
31,up,Susie Suh & Robot Koch,Here with Me,31,21,167,,,,
32,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),44,20,130,,,,
33,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),45,21,147,,,,
34,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,228,,,,
35,down,Euphonik & Ziyon,Moments,33,24,137,,,,
36,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),35,18,106,,,,
37,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),78,26,69,,,,
38,-,Dustinho & Poizen,Pasop (Healthy Mix),-,38,1,,,,
39,-,Magiksolo,Quantum World,-,39,1,,,,
40,-,Stereo Gringos,Espirito Brasileiro (Beach Remastered Mix),-,40,1,,,,
41,-,Speed Dealer Moms,Birth Control Pill,-,41,1,,,,
42,-,Sunday Scaries & Discrete,Don't You Cry,-,42,1,,,,
43,up,The Prodigy,Firestarter,79,29,68,,,,
44,-,Kina,Get You the Moon (feat. Snøw),-,13,78,,,,
45,-,Karma Kid,Red Leather,-,45,1,,,,
46,-,Emotional,Extatic Chill,-,46,1,,,,
47,-,Paul Lock,Heaven,-,47,1,,,,
48,-,エイフェックス・ツイン,We Are the Music Makers,-,48,1,,,,
49,-,Jazzy James Jr.,Aviators Jam (Night Navigator Mix),-,49,1,,,,
50,-,Karma Kid,Set It On Fire,-,50,1,,,,
51,-,Orange Music,Street Tango (Paris Mix),-,51,1,,,,
52,-,Edmazia Mayembe,Eu Quero Saber,-,52,1,,,,
53,-,Stereo Gringos,Cosmic Tango (Smoke on the Waves Mix),-,53,1,,,,
54,-,Stereo Gringos,Sol de Granada (Bossa Mix),-,54,1,,,,
55,up,Big Nuz,Hawaii,80,29,50,,,,
56,-,Clean Bandit,Stronger,-,30,52,,,,
57,-,Louie Austen,Hoping (Herbert's High Dub),-,50,5,,,,
