Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,116,,,,
2,up,Flume,Never Be Like You (feat. Kai),6,2,94,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,116,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,112,,,,
5,up,Disclosure,Omen (feat. Sam Smith),5,5,116,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,47,92,2021-04-25,92,2021-04-25
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,116,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,101,,,,
9,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,5,,,,
10,up,M83,Midnight City,10,2,106,,,,
11,up,Disclosure,Latch (feat. Sam Smith),31,9,112,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,116,,,,
13,down,Kiesza,Hideaway,12,4,116,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,116,,,,
15,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,106,,,,
16,down,Owl City,Fireflies,15,12,115,,,,
17,down,Big Nuz,Inazo,16,5,97,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,114,,,,
19,down,M83,Wait,17,6,100,,,,
20,down,Empire of the Sun,Walking On a Dream,19,4,108,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,115,,,,
22,down,Simmy,Ubala,21,8,100,,,,
23,down,Nero,Satisfy,22,16,114,,,,
24,up,Empire of the Sun,We Are the People,53,8,99,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,19,114,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,1,114,,,,
27,down,Petit Biscuit,Sunset Lover,25,1,114,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,114,,,,
29,down,M.I.A.,Paper Planes,28,9,100,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,21,112,,,,
31,down,Angelique Kidjo,Agolo (Da Capo’s Touch),24,5,5,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,23,36,,,,
33,up,Marian Hill,Down,33,27,74,,,,
34,up,Joe Goddard,Gabriel (feat. Valentina),37,25,101,,,,
35,down,GoodLuck,Taking It Easy,29,25,77,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,35,14,99,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,109,,,,
38,up,Marconi Union,"Weightless, Pt. 1",38,8,86,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),39,11,107,,,,
40,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,107,,,,
41,-,Sun-El Musician,Higher (feat. Simmy),-,1,15,,,,
42,down,M.I.A.,Bad Girls,41,40,77,,,,
43,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),42,36,104,,,,
44,up,Duncan,Tsiki Tsiki,44,13,89,,,,
45,down,Die Antwoord,Enter the Ninja,43,30,103,,,,
46,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),55,1,88,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,25,106,,,,
48,down,Euphonik,Apologies (feat. Luke M & Thoko),45,12,84,,,,
49,up,Massive Attack,Teardrop,58,12,85,,,,
50,up,Flume & Chet Faker,Drop the Game,54,43,76,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),52,19,73,,,,
52,-,Utah,Worth the Weight,-,52,1,,,,
53,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,1,1,,,,
54,-,Nando Fortunato,This Fire in Me (feat. Paul Lock) [Paul Lock Remix],-,54,1,,,,
55,-,MJ Cole & Freya Ridings,Waking Up,-,55,1,,,,
56,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],56,44,88,,,,
57,up,PHFAT,Lights out (feat. JungFreud),61,17,77,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,60,23,77,,,,
59,-,Years & Years,Desire (Gryffin Remix),-,24,88,,,,
60,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),97,14,64,,,,
61,up,Disclosure,Holding On (feat. Gregory Porter),87,49,79,,,,
62,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),95,3,71,,,,
63,up,Rudimental,Feel the Love (feat. John Newman),100,19,72,,,,
64,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),84,21,57,,,,
65,-,The Avener,Fade Out Lines,-,52,22,,,,
66,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,71,,,,
67,up,Susie Suh & Robot Koch,Here with Me,99,21,62,,,,
68,-,Big Nuz,Serious,-,2,53,,,,
69,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,51,,,,
70,down,Euphonik,It's a Fine Day (feat. Zandra),34,1,102,,,,
71,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,38,,,,
72,-,James Blake,Retrograde,-,30,98,,,,
73,-,Kiesza,Giant In My Heart,-,60,51,,,,
74,-,Euphonik & Ziyon,Moments,-,24,43,,,,
75,down,Big Nuz,Incwadi Yothando,57,4,106,,,,
76,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,43,,,,
77,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,38,,,,
78,-,Midnight Cycler,2Ez,-,78,1,,,,
79,down,Dirtytwo,Micke Pettersson (Crackazat Remix),49,49,3,,,,
80,-,MIKE DEAN,All Earthlings,-,80,1,,,,
81,-,redLee,Axii,-,81,1,,,,
82,-,ORI,1986,-,82,1,,,,
83,-,Physics,When It Breaks (feat. Helene Hansen),-,83,1,,,,
84,-,Dirty Bird,Domin8r,-,84,1,,,,
85,-,LEZAMAboy,"Hey DJ (feat. The Beatmasters, Beati Sounds & Betty Boo)",-,85,1,,,,
86,-,Sabrina Malheiros,Cennexao,-,86,1,,,,
87,-,Grassskirt,Tonite,-,87,1,,,,
88,-,Angelique Kidjo,Agolo (Shimza Remix),-,10,1,,,,
89,-,Pinty,All Nightly (feat. Rago Foot & Jadasea),-,89,1,,,,
90,-,The Ambientalist,Synesthesia,-,90,1,,,,
91,-,Mndsgn,Enter Her Abode (Interlude),-,91,1,,,,
92,-,Ituana,Clocks (Sign of the Times Remix),-,92,1,,,,
93,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,7,,,,
94,-,FKA twigs,Two Weeks,-,67,20,,,,
95,-,Ryan Murgatroyd,Kanna (Kostakis & Murgatroyd's Re-Edit),-,95,1,,,,
96,-,Cakedog,Finish Line,-,96,1,,,,
97,-,SG Lewis,Warm,-,66,26,,,,
98,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,30,,,,
99,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,19,,,,
100,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,24,,,,
