Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),2,1,171,,,,
2,up,M83,Midnight City,14,2,178,,,,
3,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,171,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,192,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,189,,,,
6,up,Big Nuz,Inazo,8,5,170,,,,
7,up,M83,Wait,9,6,175,,,,
8,up,Big Nuz,Incwadi Yothando,10,4,175,,,,
9,down,Tungevaag & Raaban,Samsara,1,1,180,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,150,,,,
11,up,Empire of the Sun,Walking On a Dream,12,4,181,,,,
12,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,192,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,181,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),15,1,123,92,2021-04-25,92,2021-04-25
15,up,Empire of the Sun,We Are the People,16,8,168,,,,
16,up,Ofenbach,Be Mine,17,10,162,,,,
17,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),18,14,151,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),19,11,182,,,,
19,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),20,1,151,,,,
20,up,Duncan,Tsiki Tsiki,21,13,161,,,,
21,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),22,3,133,,,,
22,down,The Cinematic Orchestra,To Build a Home,4,1,190,,,,
23,up,Euphonik,Apologies (feat. Luke M & Thoko),24,12,157,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,14,171,,,,
25,up,PHFAT,Lights out (feat. JungFreud),26,17,144,,,,
26,up,Massive Attack,Teardrop,31,12,152,,,,
27,up,Big Nuz,Serious,27,2,116,,,,
28,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),28,21,110,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),29,19,136,,,,
30,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),32,21,109,,,,
31,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),33,20,94,,,,
32,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,191,,,,
33,up,Euphonik & Ziyon,Moments,34,24,96,,,,
34,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],35,29,77,,,,
35,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),48,18,68,,,,
36,-,MRAK,Manifesto,-,36,1,,,,
37,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,37,1,,,,
38,-,Bad Colours,Skin to Skin (musclecars Remix),-,38,1,,,,
39,-,Loreen,Tattoo (Remix),-,39,1,,,,
40,-,Ice Cream Music,Baby i’m Gangster Too (Sickmix),-,40,1,,,,
41,-,Kina,Get You the Moon (feat. Snøw),-,13,48,,,,
42,up,Clean Bandit,Stronger,78,30,30,,,,
43,-,Clawz SG,Specter,-,43,1,,,,
44,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,44,1,,,,
45,-,SEI SIREN,Rambles Near Midnight,-,45,1,,,,
46,-,Hayden James,On Your Own (feat. Elderbrook),-,46,2,,,,
47,-,Leblanc,Palladio,-,47,1,,,,
48,-,84 Controller & Lady Du,Mona Lisa (feat Lady Du),-,48,1,,,,
49,-,Soul Button,Walking Straight Up,-,49,1,,,,
50,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,50,1,,,,
51,-,MaxRiven,LAmour Toujours (Bonus Track),-,51,1,,,,
52,-,Korolova & Jonas Saalbach,Traces (feat. SBSTN),-,52,1,,,,
53,-,Oliver Henry,Closer,-,53,1,,,,
54,-,Dextems,Monovalent,-,54,1,,,,
55,-,Crackazat,When We Last Met,-,55,1,,,,
56,-,Black Nail Cabaret,My Casual God,-,56,1,,,,
57,-,Loktion Banger,"Ama Cider (Extended Mix) [feat. Frontoz Da Quan, Soket & Cejee Tellem]",-,57,1,,,,
58,-,Ander B,Mind Your Face,-,58,1,,,,
59,-,Zombie Cats,Surface (Original),-,59,1,,,,
60,-,SACRE,The Call,-,60,1,,,,
61,-,Leon Vynehall,Blush,-,61,1,,,,
62,-,Sharam Jey & West.K,Stay,-,62,1,,,,
63,-,Jam Thieves,Dexter,-,63,1,,,,
64,-,Block & Crown,Situation (feat. Lisa Najee),-,64,1,,,,
65,-,Kartell,All Night,-,65,1,,,,
66,-,DJ Pantelis,Ciftetelli,-,66,1,,,,
67,-,Angrybaby,Wasted on Me,-,67,1,,,,
68,up,Big Nuz,Hawaii,79,29,28,,,,
69,-,BAYNK,go with u (Louis La Roche Remix),-,69,1,,,,
70,-,Origin Unknown,Truly One (Kasra & Enei Remix),-,70,1,,,,
71,-,Findling & Lihab,Ol Times,-,71,1,,,,
72,-,Jonathan Bree,Destiny,-,72,1,,,,
73,-,"RoyGreen, Protone & monologue",Lotus,-,73,1,,,,
74,-,Snowk,Coastline (feat. Froya) [Loverground Remix],-,74,1,,,,
75,-,Matveï,Get Lost,-,75,1,,,,
76,-,Aluna,Warrior (feat. SG Lewis) [Austin Millz Remix],-,76,1,,,,
77,-,Aevion,Closer,-,77,1,,,,
78,-,spüke,Le Métro,-,78,1,,,,
79,-,South West Seven,Waffles & Dinges (Andy Hart Remix),-,79,1,,,,
80,-,Nikö Blank,Ride (feat. Rush Davis) [Lenno Remix],-,80,1,,,,
81,-,Haldo,Moody,-,81,1,,,,
