Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,118,,,,
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),54,1,3,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,118,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,112,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,114,,,,
6,down,Flume,Never Be Like You (feat. Kai),3,2,96,,,,
7,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,104,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",11,2,118,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,118,,,,
10,up,Angelique Kidjo,Agolo (Shimza Remix),77,10,3,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),26,8,7,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,9,114,,,,
13,up,M83,Midnight City,13,2,108,,,,
14,up,Kiesza,Hideaway,15,4,118,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,118,,,,
16,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,118,,,,
17,up,Owl City,Fireflies,18,12,117,,,,
18,up,M83,Wait,21,6,102,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,116,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,117,,,,
21,down,Empire of the Sun,Walking On a Dream,9,4,110,,,,
22,up,Simmy,Ubala,24,8,102,,,,
23,up,Nero,Satisfy,25,16,116,,,,
24,up,Empire of the Sun,We Are the People,27,8,101,,,,
25,up,Disclosure,Magnets (feat. Lorde),28,19,116,,,,
26,up,Petit Biscuit,Sunset Lover,30,1,116,,,,
27,up,Desmond and the Tutus,Teenagers (King of Town Remix),37,21,116,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),32,23,38,,,,
29,up,GoodLuck,Taking It Easy,39,25,79,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),34,21,114,,,,
31,up,Marian Hill,Down,35,27,76,,,,
32,up,Marconi Union,"Weightless, Pt. 1",38,8,88,,,,
33,up,Years & Years,Desire (Gryffin Remix),36,24,90,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),1,1,49,92,2021-04-25,92,2021-04-25
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,27,111,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,108,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),44,11,109,,,,
38,down,The Cinematic Orchestra,To Build a Home,29,1,116,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,46,33,109,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,101,,,,
41,up,Die Antwoord,Enter the Ninja,49,30,105,,,,
42,up,M.I.A.,Bad Girls,48,40,79,,,,
43,-,Disclosure,Latch (Live),-,17,76,,,,
44,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),50,36,106,,,,
45,up,Massive Attack,Teardrop,51,12,87,,,,
46,up,Duncan,Tsiki Tsiki,52,13,91,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,103,,,,
48,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),45,1,90,,,,
49,up,Euphonik,Apologies (feat. Luke M & Thoko),55,12,86,,,,
50,up,Sun-El Musician,Higher (feat. Simmy),76,1,17,,,,
51,-,Frink,Poison,-,51,1,,,,
52,up,Flume & Chet Faker,Drop the Game,57,43,78,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),56,19,75,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,23,79,,,,
55,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],59,44,90,,,,
56,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),60,14,66,,,,
57,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,89,,,,
58,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),62,3,73,,,,
59,up,Disclosure,Holding On (feat. Gregory Porter),61,49,81,,,,
60,-,Ofenbach,Be Mine,-,10,97,,,,
61,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),17,2,108,,,,
62,up,James Blake,Retrograde,96,30,100,,,,
63,down,Joe Goddard,Gabriel (feat. Valentina),47,25,103,,,,
64,down,Big Nuz,Inazo,19,5,99,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),63,19,74,,,,
66,down,The Avener,Fade Out Lines,65,52,24,,,,
67,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",66,48,73,,,,
68,up,Susie Suh & Robot Koch,Here with Me,68,21,64,,,,
69,down,Big Nuz,Incwadi Yothando,22,4,108,,,,
70,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],33,9,92,,,,
71,down,M.I.A.,Paper Planes,31,9,102,,,,
72,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),64,21,59,,,,
73,-,monte booker,May (feat. Ravyn Lenae),-,73,1,,,,
74,-,Charlie Banks,Sleep It Off,-,74,1,,,,
75,-,Jakob Ahlbom,Don't Be Afraid,-,75,1,,,,
76,-,Woo York,Bohemia,-,76,1,,,,
77,-,Charlie Banks,Dance With Me (Jesse Maas Remix),-,77,1,,,,
78,-,Ender Guney,Be Motivated,-,78,1,,,,
79,-,Nico de Andrea & Euphonik,Let You Go (feat. Denitia) [Notre Dame Remix],-,79,1,,,,
80,-,"Seven Lions, Jason Ross & Crystal Skies",Foolish of Me (feat. Jonathan Mendelsohn),-,80,1,,,,
81,-,"Robert Edwards, Little Violet & OdjBox",Odjbox Boogie,-,81,1,,,,
82,-,Tokyo Rose,Yakuza (feat. Alex & Ultraboss),-,82,1,,,,
83,-,Ottis Blake,Good Ending,-,83,1,,,,
84,-,8-Bit Arcade,Super Mario All Stars (Main Theme),-,84,1,,,,
85,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),70,21,53,,,,
86,-,Moby,Porcelain,-,58,54,,,,
87,-,Leeu,My Favourite Bedtime Story,-,87,1,,,,
88,-,"Aluna, Diplo & Durante",Forget About Me,-,88,1,,,,
89,-,Ottis Blake,Jazz Vibes,-,89,1,,,,
90,-,Lucid Deep,Teenage Fantasy,-,90,1,,,,
91,-,Dj Dreas,BEAUTIFUL FANTASY (feat. Sean K & Imms Nicolau),-,91,1,,,,
92,down,PHFAT,Lights out (feat. JungFreud),58,17,79,,,,
93,-,Sun-El Musician & Azana,Uhuru (Nurogroove Remix),-,93,1,,,,
94,down,Disclosure,White Noise (feat. AlunaGeorge),87,63,40,,,,
95,down,Big Nuz,Serious,69,2,55,,,,
96,up,Kiesza,Giant In My Heart,97,60,53,,,,
97,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,20,,,,
98,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),67,20,45,,,,
99,down,Euphonik & Ziyon,Moments,98,24,45,,,,
100,down,Imaani,Found My Light (The Layabouts Vocal Mix),99,39,9,,,,
