Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,176,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),12,1,157,,,,
3,down,The Cinematic Orchestra,To Build a Home,2,1,174,,,,
4,up,M83,Midnight City,5,2,164,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,176,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",15,2,175,,,,
7,up,M83,Wait,9,6,159,,,,
8,up,Simmy,Ubala,11,8,154,,,,
9,up,Empire of the Sun,Walking On a Dream,16,4,165,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),3,1,107,92,2021-04-25,92,2021-04-25
11,up,Ben Pearce,What I Might Do (Radio Edit),20,11,166,,,,
12,up,Euphonik,Apologies (feat. Luke M & Thoko),22,12,141,,,,
13,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),23,1,139,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,24,14,155,,,,
15,up,Big Nuz,Serious,57,2,100,,,,
16,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),26,3,118,,,,
17,up,PHFAT,Lights out (feat. JungFreud),25,17,128,,,,
18,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),27,14,109,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),39,19,120,,,,
20,down,Tungevaag & Raaban,Samsara,4,1,167,,,,
21,up,Susie Suh & Robot Koch,Here with Me,28,21,109,,,,
22,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),65,3,176,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,128,,,,
24,up,Euphonik & Ziyon,Moments,32,24,80,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,2,156,,,,
26,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,157,,,,
27,down,Kina,Get You the Moon (feat. Snøw),13,13,33,,,,
28,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),38,18,53,,,,
29,down,Big Nuz,Inazo,8,5,155,,,,
30,up,Empire of the Sun,We Are the People,67,8,152,,,,
31,down,Big Nuz,Incwadi Yothando,10,4,161,,,,
32,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),69,14,136,,,,
33,-,Alton Miller,Love Inside (Club Mix),-,33,1,,,,
34,-,Snavs,Us,-,34,1,,,,
35,-,Raphael Mader,Catanya,-,35,1,,,,
36,-,Mr. Fog,Bulletproof,-,36,1,,,,
37,-,Shygirl,Poison (Club Shy Mix),-,37,1,,,,
38,-,Warnung,4am Blankensteinpark,-,38,1,,,,
39,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,9,139,,,,
40,down,Petit Biscuit,Sunset Lover,17,1,169,,,,
41,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),70,21,98,,,,
42,down,M.I.A.,Paper Planes,18,9,153,,,,
43,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),71,21,93,,,,
44,down,Ofenbach,Be Mine,19,10,147,,,,
45,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),37,26,23,,,,
46,down,Duncan,Tsiki Tsiki,21,13,146,,,,
47,down,Massive Attack,Teardrop,30,12,138,,,,
48,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),29,20,78,,,,
49,-,Funky Lowlives,Sail Into the Sun,-,49,1,,,,
50,-,Nenei & Jazzystics,Levitating,-,50,1,,,,
51,-,Swamp Dogg,"Silly, Silly, Silly, Silly Me (The Revenge Vocal Mix)",-,51,1,,,,
52,-,Phello,Sojourn,-,52,1,,,,
53,-,Collé,Solid (feat. Mondingo) [Sasha Carassi Remix],-,53,1,,,,
54,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],33,29,65,,,,
55,down,The Prodigy,Firestarter,40,29,21,,,,
56,-,Haffenfold,Dunes of Milia (Mixed),-,56,1,,,,
57,-,genelion,Mojito,-,57,1,,,,
58,-,Brigade,My Name Is ... / My Planet Is Saturn II,-,58,1,,,,
59,-,Roberto Sol,So Awesome (Cafe Del Mar Mix),-,59,1,,,,
60,-,missledz,70 Percent,-,60,1,,,,
61,-,Jordan Arts & Minoz (NL),Arctic Lake (Soul Button Remix (Mixed)),-,61,1,,,,
62,-,Shiny Objects,You're My Fool,-,62,1,,,,
63,-,Emilee,I Wish Not,-,63,1,,,,
64,-,Jimi Joel,Tempo 19,-,64,1,,,,
65,-,Queen Zee,Haibo ! (feat. BlaqChiq),-,65,1,,,,
66,-,Jimi Joel,So Uhm...,-,66,1,,,,
67,-,Jaen Paniagua & 2UP,Plasma,-,67,1,,,,
68,-,Emilee,Lost Among Stars,-,68,1,,,,
69,-,Karl Hungus,Right On for Dubs,-,69,1,,,,
70,-,Big Black Delta,x22,-,70,1,,,,
71,-,DB7,Siren Head (Db7),-,71,1,,,,
72,-,60 Hertz Project,Ngwananga (feat. Shalati),-,72,1,,,,
73,-,Jimi Joel,Mind Print,-,73,1,,,,
74,-,Collé & ariaano,Hollywood,-,74,1,,,,
75,-,Ennja,Let Go,-,75,1,,,,
76,down,Clean Bandit,Stronger,62,30,21,,,,
77,down,Big Nuz,Hawaii,63,29,19,,,,
78,-,Matthew Dekay & Lee Burridge,Für die Liebe,-,78,1,,,,
79,-,Jazzamor,Way Back,-,79,1,,,,
80,-,Magic City Hippies & Cool Company,Queen (Cool Company Remix),-,80,1,,,,
81,-,paawl,Dimensions,-,81,1,,,,
82,-,M83,Outro,-,32,9,,,,
83,-,Christian Tiger School,If You Want to (Alternate Version),-,83,1,,,,
84,-,Marina Herlop,Miu (Choir Version),-,84,1,,,,
85,-,Nick Saley,Angelic (feat. Ikonnya),-,85,1,,,,
86,-,Gacha Bakradze,Advice,-,86,1,,,,
87,-,Gacha Bakradze,Reflection,-,87,1,,,,
88,-,Stur und Dumm,Dolores,-,88,1,,,,
89,-,Afterlife,Black Iris (feat. NEVE),-,89,1,,,,
90,-,Community Recordings,Lifted Soul (Persuasive Percussion Mix),-,90,1,,,,
91,-,JP Juice,Cette Planète,-,91,1,,,,
92,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,92,1,,,,
93,-,Bruno & Ohm-G,In'side,-,93,1,,,,
94,-,Citrus Jam,Do You See (feat. Judith Erb) [Rainbow Mix],-,94,1,,,,
95,-,Mazelo Nostra,Beach Hopper,-,95,1,,,,
96,-,Jazzamor,Rastos Na Areja,-,96,1,,,,
