Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,25,,,,
2,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),6,1,14,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,1,25,,,,
4,up,Tungevaag & Raaban,Samsara,8,1,25,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,25,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),11,1,23,,,,
7,up,The Cinematic Orchestra,To Build a Home,31,1,24,,,,
8,up,Disclosure,Omen (feat. Sam Smith),12,5,25,,,,
9,up,Disclosure,Latch (feat. Sam Smith),34,9,24,,,,
10,up,M83,Midnight City,13,2,22,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,25,,,,
12,up,Kiesza,Hideaway,14,4,25,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,25,,,,
14,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),17,2,24,,,,
15,up,Owl City,Fireflies,28,12,24,,,,
16,up,Big Nuz,Inazo,18,5,23,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,24,,,,
18,up,Simmy,Ubala,21,8,21,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,24,,,,
20,up,Big Nuz,Incwadi Yothando,23,4,24,,,,
21,up,Nero,Satisfy,22,16,24,,,,
22,-,Alix Alvarez,No Chaser,-,22,1,,,,
23,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,23,1,,,,
24,down,Sun-El Musician & Ami Faku,Into Ingawe,1,1,25,,,,
25,down,Empire of the Sun,Walking On a Dream,24,4,24,,,,
26,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],26,9,19,,,,
27,up,Empire of the Sun,We Are the People,29,8,19,,,,
28,up,Disclosure,Magnets (feat. Lorde),30,19,24,,,,
29,up,M.I.A.,Paper Planes,32,9,24,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),37,21,24,,,,
31,up,Petit Biscuit,Sunset Lover,33,1,25,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,21,24,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,27,24,,,,
34,up,Years & Years,Desire (Gryffin Remix),38,24,4,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,23,,,,
36,up,Sigala,Easy Love,40,29,21,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),42,11,24,,,,
38,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,24,,,,
39,up,Burns,Make It Clap,45,35,24,,,,
40,up,Years & Years,King (Acoustic),82,20,14,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,23,,,,
42,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),36,14,16,,,,
43,-,Joe Goddard,Gabriel (feat. Valentina),-,25,22,,,,
44,up,Die Antwoord,Enter the Ninja,44,30,23,,,,
45,up,Duncan,Tsiki Tsiki,63,13,20,,,,
46,-,Massive Attack,Teardrop,-,12,16,,,,
47,up,Euphonik,Apologies (feat. Luke M & Thoko),100,12,14,,,,
48,-,Duke Dumont,Ocean Drive,-,48,1,,,,
49,-,Flume & Chet Faker,This Song Is Not About a Girl,-,49,1,,,,
50,-,The Overlords,Wow! Mr. Yogi,-,50,1,,,,
51,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,20,,,,
52,-,Susie Suh & Robot Koch,Here with Me,-,21,17,,,,
53,-,PHFAT,Lights out (feat. JungFreud),-,17,18,,,,
54,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,16,,,,
55,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,17,,,,
56,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,27,5,,,,
57,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,20,,,,
58,-,LINKER,Ego,-,58,1,,,,
59,-,Petit Biscuit,Night Trouble,-,59,1,,,,
60,-,Frankee,In Your Eyes (feat. Charlotte Haining),-,60,1,,,,
61,-,Nebraska,Instant Pressure,-,61,1,,,,
62,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),96,3,18,,,,
63,-,Disclosure,Holding On (feat. Gregory Porter),-,49,21,,,,
64,-,Phil Carmen,Trapshooter,-,64,1,,,,
65,-,Frankee,In My Head (feat. Karina Ramage),-,65,1,,,,
66,-,Henrik Schwarz,Leave My Head Alone Brain (Mix 3),-,66,1,,,,
67,-,Rudimental,Feel the Love (feat. John Newman),-,19,19,,,,
68,up,James Blake,Retrograde,99,30,24,,,,
69,-,Kiesza,Giant In My Heart,-,60,16,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,19,12,,,,
71,-,Euphonik & Ziyon,Moments,-,24,12,,,,
72,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,20,,,,
73,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,11,,,,
74,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,10,,,,
75,-,Phil Carmen,Reason Return,-,75,1,,,,
76,-,Furkan Soysal,Citta,-,76,1,,,,
77,-,Les Jumeaux,Carroussella,-,77,1,,,,
78,-,Logam & Legion,Coming Home,-,78,1,,,,
79,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),5,3,25,,,,
80,-,Cantoma,Claudio's Theme (feat. Danny Rampling),-,80,1,,,,
81,-,Ofenbach,Be Mine,-,10,19,,,,
82,-,Cantoma,Viala's Journey,-,82,1,,,,
83,-,Global Sound System,Retro Video Game Bubbles,-,83,1,,,,
84,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),2,2,25,,,,
85,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),10,8,25,,,,
86,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),4,3,25,,,,
87,-,Die Antwoord,Ugly Boy,-,67,9,,,,
88,-,SG Lewis,Warm,-,66,8,,,,
89,-,The Prodigy,Breathe,-,33,1,,,,
90,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,7,,,,
91,-,FKA twigs,Two Weeks,-,67,8,,,,
92,-,M.I.A.,Bad Girls,-,40,17,,,,
93,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,20,,,,
94,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,7,,,,
95,-,Big Nuz,Serious,-,2,16,,,,
96,-,Moby,Porcelain,-,58,13,,,,
97,-,The Prodigy,Firestarter,-,29,1,,,,
98,-,Blackwhole,1000 Seconds,-,9,7,,,,
99,-,DJ Fisherman,Happy Song,-,66,7,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,13,10,,,,
