Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,135,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,131,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,127,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,135,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),27,1,119,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,134,,,,
8,down,Flume,Never Be Like You (feat. Kai),4,2,112,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,117,,,,
10,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,23,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),35,1,66,92,2021-04-25,92,2021-04-25
12,up,Kiesza,Hideaway,12,4,133,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,134,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,135,,,,
15,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,1,15,,,,
16,down,Owl City,Fireflies,15,12,133,,,,
17,down,Big Nuz,Inazo,16,5,114,,,,
18,up,The Cinematic Orchestra,To Build a Home,26,1,133,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,132,,,,
20,down,Empire of the Sun,Walking On a Dream,19,4,126,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,132,,,,
22,down,Simmy,Ubala,21,8,118,,,,
23,down,Nero,Satisfy,22,16,131,,,,
24,down,Empire of the Sun,We Are the People,23,8,117,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,19,132,,,,
26,-,M83,Wait,-,6,118,,,,
27,down,Desmond and the Tutus,Teenagers (King of Town Remix),25,21,131,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),29,23,53,,,,
29,down,Disclosure,Latch (feat. Sam Smith),10,9,130,,,,
30,up,Ofenbach,Be Mine,31,10,111,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),28,21,130,,,,
32,up,Marian Hill,Down,32,27,91,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,24,105,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,126,,,,
35,up,Joe Goddard,Gabriel (feat. Valentina),83,25,118,,,,
36,down,M83,Midnight City,11,2,125,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),37,11,126,,,,
38,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,123,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,124,,,,
40,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),41,36,119,,,,
41,down,GoodLuck,Taking It Easy,30,25,94,,,,
42,-,M.I.A.,Paper Planes,-,9,116,,,,
43,-,Secretsundaze,Dmdu,-,43,1,,,,
44,-,Porter Robinson,Mirror,-,44,1,,,,
45,-,Edge of Dawn,Damage (Forma Tadre Remix),-,45,1,,,,
46,-,60 Hertz Project,Heart & Soul,-,46,1,,,,
47,down,Big Nuz,Incwadi Yothando,20,4,120,,,,
48,down,Die Antwoord,Enter the Ninja,42,30,119,,,,
49,down,Duncan,Tsiki Tsiki,44,13,106,,,,
50,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),45,14,100,,,,
51,down,Euphonik,Apologies (feat. Luke M & Thoko),46,12,101,,,,
52,down,Flume & Chet Faker,Drop the Game,47,43,90,,,,
53,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,122,,,,
54,-,Disclosure,Latch (Live),-,17,89,,,,
55,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,105,,,,
56,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,44,102,,,,
57,up,PHFAT,Lights out (feat. JungFreud),57,17,93,,,,
58,-,Petit Biscuit,Sunset Lover,-,1,130,,,,
59,down,Orchestral Manoeuvres In the Dark,If You Leave,38,14,117,,,,
60,down,Massive Attack,Teardrop,48,12,99,,,,
61,-,Bicep,Glue,-,61,1,,,,
62,-,Ninetoes,Finder,-,62,1,,,,
63,-,Buddynice,Tribute to Timadeep (Redemial Mix),-,63,1,,,,
64,-,Blackbird Blackbird,So Sorry Girl,-,64,1,,,,
65,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,65,1,,,,
66,-,Clams Casino,Motivation,-,66,1,,,,
67,-,Brian Eno & Harold Budd,Lost In the Humming Air,-,67,1,,,,
68,-,Night Shift & Natty Campbell,Love It Like That,-,68,1,,,,
69,-,Eternity Musiq,Remedy,-,69,1,,,,
70,-,Potatohead People,Hidden Levels (feat. Clear Mortifee),-,70,1,,,,
71,-,Buddynice,Emotional (Redemial Mix),-,71,1,,,,
72,-,Haujobb,Little World (Remix),-,72,1,,,,
73,-,BabyMol & Buddynice,Roots,-,73,1,,,,
74,-,LSDXOXO,Mutant Exotic (BADSISTA Remix),-,74,1,,,,
75,-,Melodiesinfonie,Devoodrifte,-,75,1,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,8,102,,,,
77,up,M.I.A.,Bad Girls,98,40,88,,,,
78,-,NNN,We Were (feat. Dismantled),-,78,1,,,,
79,-,EREZ,Modern Dream (Mita Gami Club Remix),-,79,1,,,,
80,-,Alex Wiley & Mike Gao,iNEEDTHAT (Mike Gao Remix),-,80,1,,,,
81,-,Shinedoe,Cortisol,-,81,1,,,,
82,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),43,1,105,,,,
83,-,Mandroid,Subsonic Tendencies,-,83,1,,,,
84,-,Sebastian Mauro,Jungle's Voices (Borneo Mix),-,84,1,,,,
85,-,Chill Cole,Urban Stories,-,85,1,,,,
86,-,Anatole,Colours (Jaysways Remix),-,86,1,,,,
87,down,Disclosure,Holding On (feat. Gregory Porter),59,49,94,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),68,19,88,,,,
89,-,Emotional,I Found It Again (Tom's V-Mix),-,89,1,,,,
90,-,B9,Nocturnal,-,90,1,,,,
91,-,Alex Gopher,Invasion (The Shoes Remix),-,91,1,,,,
92,-,Known Rebel,Herz Aeon,-,92,1,,,,
93,-,Sound Effects Royalty Free,Cows Mooing Outside,-,93,1,,,,
94,-,Honeyroot,Sunrise Sunset,-,94,1,,,,
95,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),58,3,85,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,23,92,,,,
97,down,Moby,Porcelain,62,58,64,,,,
98,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,78,,,,
99,down,Big Nuz,Serious,67,2,65,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),60,19,87,,,,
