Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,Tungevaag & Raaban,Samsara,15,1,159,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,160,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,168,,,,
5,up,Euphonik,It's a Fine Day (feat. Zandra),5,1,152,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,5,167,,,,
7,down,Flume,Never Be Like You (feat. Kai),2,2,145,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,2,148,,,,
9,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),8,8,56,,,,
10,up,M83,Midnight City,11,2,156,,,,
11,up,Kiesza,Hideaway,13,4,166,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,167,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,168,,,,
14,up,Big Nuz,Inazo,18,5,147,,,,
15,up,Owl City,Fireflies,17,12,166,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,165,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,165,,,,
18,up,M83,Wait,21,6,151,,,,
19,up,Simmy,Ubala,45,8,146,,,,
20,up,Empire of the Sun,Walking On a Dream,22,4,159,,,,
21,up,Big Nuz,Incwadi Yothando,23,4,153,,,,
22,up,Nero,Satisfy,24,16,164,,,,
23,up,Empire of the Sun,We Are the People,25,8,144,,,,
24,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],57,9,131,,,,
25,up,Disclosure,Magnets (feat. Lorde),26,19,165,,,,
26,down,The Cinematic Orchestra,To Build a Home,9,1,166,,,,
27,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,168,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,164,,,,
29,down,Petit Biscuit,Sunset Lover,28,1,161,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),31,23,86,,,,
31,down,GoodLuck,Taking It Easy,30,25,127,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),32,1,99,92,2021-04-25,92,2021-04-25
33,down,David Guetta,Sexy Bitch (feat. Akon),29,21,162,,,,
34,down,Disclosure,Latch (feat. Sam Smith),12,9,162,,,,
35,down,Marian Hill,Down,33,27,123,,,,
36,down,Years & Years,Desire (Gryffin Remix),34,24,137,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,158,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,156,,,,
39,-,Palmate,Mittelweg,-,39,1,,,,
40,-,FLOYD WONDER,Spicy Margarita,-,40,1,,,,
41,-,Pierre Johnson & Jason Scoble,Better Days,-,41,1,,,,
42,-,Slasman Makocic,Untitled Romantic Project,-,42,1,,,,
43,-,Random Fact & Alex Roman,Magic (W.NN.E Broken Dreams Dub),-,43,1,,,,
44,-,Skrillex & Bobby Raps,Leave Me Like This,-,44,1,,,,
45,-,Woz,Breathe,-,45,1,,,,
46,down,Joe Goddard,Gabriel (feat. Valentina),36,25,150,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,38,14,149,,,,
48,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),42,14,130,,,,
49,down,Ben Pearce,What I Might Do (Radio Edit),39,11,158,,,,
50,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,153,,,,
51,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),41,36,151,,,,
52,-,Elderbrook,Beautiful Morning,-,52,1,,,,
53,-,Pierre Johnson & Simeon,Hold On,-,53,1,,,,
54,-,Alan! & 81an,Inversion,-,54,1,,,,
55,-,Kowton,Scido,-,55,1,,,,
56,-,Random Fact,Omnipresent,-,56,1,,,,
57,-,Soft Cell,Light Sleepers,-,57,1,,,,
58,-,Sundrum,Space,-,58,1,,,,
59,up,Disclosure,Latch (Live),97,17,109,,,,
60,-,Si Tew,Logos,-,60,1,,,,
61,-,Ale Cominotti,Puede Ser,-,61,1,,,,
62,-,David Bay,Vertigo,-,62,1,,,,
63,-,Farah,Boyz R Bad,-,63,1,,,,
64,-,Pierre Johnson & Simeon,Ambedo,-,64,1,,,,
65,-,BONNIE X CLYDE,Another You,-,65,1,,,,
66,-,geneva,Joy,-,66,1,,,,
67,-,Hatsü,Floating Between Worlds,-,67,1,,,,
68,-,Pierre Johnson,No Beef,-,68,1,,,,
69,-,Jamie Clarke,Why Do You Feel? (feat. Yamaho) [Hiroko Yamamura & Matt Tolfrey Mix],-,69,1,,,,
70,-,Pierre Johnson & Simeon,Love Me,-,70,1,,,,
71,-,Saint,Not About You,-,71,1,,,,
72,-,Jamie Clarke,Why Do You Feel? (feat. Yamaho) [Jamie's Initial Steps],-,72,1,,,,
73,-,Phaeleh,Three,-,73,1,,,,
74,down,Massive Attack,Teardrop,46,12,130,,,,
75,-,Pierre Johnson & Jason Scoble,After Midnight,-,75,1,,,,
76,-,"Michalis Koumbios, Thanos Kalentinis & Thanasis Vasilas",Pino Pino (Meditelectro Version),-,76,1,,,,
77,-,Jean du Voyage,Temple,-,77,1,,,,
78,-,Pierre Johnson,Summer '09,-,78,1,,,,
79,-,Ricochet,Entre Mondes (Remastered),-,79,1,,,,
80,down,Ofenbach,Be Mine,74,10,139,,,,
81,-,Cinnamon Buns,Medium Talk,-,81,1,,,,
82,-,Cleric,Concrete,-,82,1,,,,
83,-,Dr Parnassus & Nice-D,Locomotiva (Nice-D Remix),-,83,1,,,,
84,-,Samuli Kemppi,Trans Neptunian,-,84,1,,,,
85,-,Dr Parnassus & Just Emma,Locomotiva (Just Emma Remix),-,85,1,,,,
86,-,Soulphiction,Mischmaschine - Soulphiction Mix (Late Dub),-,86,1,,,,
87,-,Florian Meindl,Here Today Gone Tomorrow,-,87,1,,,,
88,-,Dr Parnassus,Locomotiva,-,88,1,,,,
89,-,West & Zander,Tropique,-,89,1,,,,
90,-,Christian Bloch,Mentalics,-,90,1,,,,
91,-,AJ Christou,Gory Love,-,91,1,,,,
92,-,Tomas Novoa,Ciénaga,-,92,1,,,,
93,down,Die Antwoord,Enter the Ninja,44,30,151,,,,
94,-,Enzo Siffredi & BAQABO,Tuna Tembea,-,94,1,,,,
95,-,Melbourne,Arctic Moon,-,95,1,,,,
96,down,Duncan,Tsiki Tsiki,47,13,138,,,,
97,-,Bergs,That Way (ft. Ryan Stapleton) [feat. Ryan Stapleton],-,97,1,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,23,120,,,,
99,down,Big Nuz,Serious,62,2,92,,,,
100,down,Euphonik,Apologies (feat. Luke M & Thoko),56,12,133,,,,
