Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),50,1,58,92,2021-04-25,92,2021-04-25
2,up,Liu,Ringtone Drop (Radio Edit),2,1,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,127,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,127,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,123,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,120,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,127,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,127,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,2,105,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),12,8,16,,,,
11,down,M83,Midnight City,9,2,117,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,127,,,,
13,up,Kiesza,Hideaway,14,4,127,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,127,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,115,,,,
16,up,Owl City,Fireflies,17,12,126,,,,
17,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,111,,,,
18,-,Big Nuz,Inazo,-,5,106,,,,
19,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,12,,,,
20,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,126,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,125,,,,
22,down,M83,Wait,20,6,111,,,,
23,up,Simmy,Ubala,23,8,111,,,,
24,up,Nero,Satisfy,24,16,125,,,,
25,up,Disclosure,Magnets (feat. Lorde),27,19,125,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,1,125,,,,
27,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,125,,,,
28,up,M.I.A.,Paper Planes,30,9,109,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),32,23,47,,,,
30,up,GoodLuck,Taking It Easy,36,25,88,,,,
31,up,Disclosure,Latch (feat. Sam Smith),37,9,123,,,,
32,up,Marian Hill,Down,38,27,85,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,123,,,,
34,up,Years & Years,Desire (Gryffin Remix),39,24,99,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,27,120,,,,
36,up,Joe Goddard,Gabriel (feat. Valentina),98,25,112,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,25,117,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),100,11,118,,,,
39,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,117,,,,
40,down,Empire of the Sun,We Are the People,26,8,110,,,,
41,up,Years & Years,King (Acoustic),62,20,86,,,,
42,-,Marconi Union,"Weightless, Pt. 1",-,8,95,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,21,123,,,,
44,-,Kungs,Clap Your Hands,-,44,1,,,,
45,-,Marv Tainment,Believe in God,-,45,1,,,,
46,-,Tinariwen,Alkhar Dessouf (Zeid Hamdan Remix),-,46,1,,,,
47,-,Ilkan Gunuc & Osman Altun,Take Time,-,47,1,,,,
48,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,79,,,,
49,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,49,1,,,,
50,-,GATO 33,"Derretio (feat. 0cxy, Balenciago, Samto, Lady D)",-,50,1,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,111,,,,
52,up,Disclosure,Latch (Live),96,17,85,,,,
53,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,109,,,,
54,-,Musicalbasics,Moonlight Sonata Nightmare (Radio Edit),-,54,1,,,,
55,-,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Mix),-,55,1,,,,
56,-,Flight Facilities,What I Want (feat. BROODS),-,56,1,,,,
57,-,Fideles,Interface Technology,-,57,1,,,,
58,-,Blonde Maze,Night Light,-,58,1,,,,
59,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,97,,,,
60,-,Tayllor,Rumba,-,60,1,,,,
61,-,RIELL & Raven Link,Monster,-,61,1,,,,
62,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,62,1,,,,
63,up,Sun-El Musician,Bestfriend (feat. Msaki),66,1,9,,,,
64,-,Marsha Raven,Catch Me (I'm Falling in Love),-,64,1,,,,
65,-,Kyle Walker,Desolate,-,65,1,,,,
66,-,Musicalbasics,Hungarian Rhapsody Nightmare,-,66,1,,,,
67,-,MiatriSs,Take Me! (Helltaker Song),-,67,1,,,,
68,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,68,1,,,,
69,-,Mark Coles & Menno,Losing My Religion,-,69,1,,,,
70,-,Shygirl,Cleo (Edit),-,70,1,,,,
71,-,Bell Towers,Another Casualty,-,71,1,,,,
72,down,Big Nuz,Incwadi Yothando,22,4,115,,,,
73,down,Empire of the Sun,Walking On a Dream,21,4,119,,,,
74,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,74,1,,,,
75,-,Shygirl,Cleo at Abbey Road,-,75,1,,,,
76,-,MISBHV,Run Away (Instrumental Version),-,76,1,,,,
77,-,Varien,Can You Feel My Heart (feat. Andrew Zink),-,77,1,,,,
78,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,99,,,,
79,down,James Blake,Retrograde,40,30,109,,,,
80,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,80,1,,,,
81,-,Congi,Start As You Mean,-,81,1,,,,
82,-,Audiotec,Future Memories (Antinomy Remix),-,82,1,,,,
83,-,Alex Baker,Water Colors,-,56,2,,,,
84,-,Omer Agca,East West,-,84,1,,,,
85,-,Chris Coco,Summertime,-,85,1,,,,
86,-,RÜFÜS DU SOL,Lost in My Mind (Icarus Remix),-,86,1,,,,
87,-,Hyperdrive 1985,We'Re Sending You Back,-,87,1,,,,
88,-,RÜFÜS DU SOL,No Place (Lindstrøm & Prins Thomas Remix),-,88,1,,,,
89,-,DJ Lizaboy,Pantsula 4 Life (feat. DJ Freezer & Data Boyz),-,89,1,,,,
90,-,Jestofunk,Believe in Music,-,90,1,,,,
91,-,Kerri Chandler,All About Love (Mixed),-,91,1,,,,
92,down,Ofenbach,Be Mine,31,10,106,,,,
93,-,Dato,Bangkok (Casio Social Club Remix),-,93,1,,,,
94,-,Rhye,Taste (Moon Boots Remix),-,94,1,,,,
95,-,Die Antwoord,Enter the Ninja,-,30,112,,,,
96,-,Art of Noise,Moments In Love,-,96,1,,,,
97,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,113,,,,
98,-,M.I.A.,Bad Girls,-,40,84,,,,
99,-,Duncan,Tsiki Tsiki,-,13,98,,,,
100,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,93,,,,
