Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,47,,,,
2,up,Tungevaag & Raaban,Samsara,4,1,45,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,43,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,47,,,,
5,up,Flume,Never Be Like You (feat. Kai),9,2,25,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,42,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,47,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,47,,,,
9,up,The Cinematic Orchestra,To Build a Home,29,1,45,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,40,,,,
11,up,M83,Midnight City,11,2,44,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,47,,,,
13,down,Kiesza,Hideaway,12,4,47,,,,
14,up,Disclosure,Latch (feat. Sam Smith),34,9,44,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,47,,,,
16,up,Owl City,Fireflies,16,12,46,,,,
17,up,Big Nuz,Inazo,17,5,41,,,,
18,up,M83,Wait,20,6,39,,,,
19,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,46,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,45,,,,
21,-,Scott Diaz & LOA,Memories,-,21,1,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,2,4,99,2020-10-11,61,2020-11-01
23,-,Craig Kohland & Shaman's Dream,Prana,-,23,1,,,,
24,-,Muzi,The Calling,-,24,1,,,,
25,down,Nero,Satisfy,22,16,45,,,,
26,down,Big Nuz,Incwadi Yothando,23,4,45,,,,
27,down,Empire of the Sun,Walking On a Dream,24,4,43,,,,
28,down,Empire of the Sun,We Are the People,26,8,40,,,,
29,down,Disclosure,Magnets (feat. Lorde),27,19,45,,,,
30,up,Petit Biscuit,Sunset Lover,31,1,46,,,,
31,up,Desmond and the Tutus,Teenagers (King of Town Remix),32,21,45,,,,
32,down,Years & Years,King (Acoustic),28,20,30,,,,
33,up,GoodLuck,Taking It Easy,37,25,9,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),36,21,44,,,,
35,up,Marian Hill,Down,38,27,8,,,,
36,up,James Blake,Retrograde,62,30,40,,,,
37,up,Years & Years,Desire (Gryffin Remix),43,24,24,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,27,44,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,25,42,,,,
40,up,Sigala,Easy Love,63,29,41,,,,
41,up,Ben Pearce,What I Might Do (Radio Edit),96,11,44,,,,
42,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,97,33,43,,,,
43,up,Marconi Union,"Weightless, Pt. 1",95,8,33,,,,
44,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,44,1,,,,
45,-,Aquadeep & Veesoul,Most Wanted,-,45,1,,,,
46,-,Sango,Kalimba Funk,-,46,1,,,,
47,-,Kayou.,Don't Lie To Me,-,47,1,,,,
48,up,Burns,Make It Clap,98,35,42,,,,
49,-,Die Antwoord,Enter the Ninja,-,30,41,,,,
50,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),99,36,41,,,,
51,up,Orchestral Manoeuvres In the Dark,If You Leave,100,14,38,,,,
52,-,Duncan,Tsiki Tsiki,-,13,35,,,,
53,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,43,,,,
54,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,30,,,,
55,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,35,,,,
56,-,Soundwaves,Found My Way,-,56,1,,,,
57,-,Olivier Verhaeghe,Right Thing to Decide,-,57,1,,,,
58,-,Township Rebellion,Magna Mater,-,58,1,,,,
59,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,59,1,,,,
60,-,Massive Attack,Teardrop,-,12,33,,,,
61,-,Flume & Chet Faker,Drop the Game,-,43,21,,,,
62,-,Swif7,All for Me,-,62,1,,,,
63,-,The Crystal Method,Busy Child (Future Method Remix),-,63,1,,,,
64,-,Sum Wave,Malin's Song,-,64,1,,,,
65,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,34,,,,
66,-,PHFAT,Lights out (feat. JungFreud),-,17,29,,,,
67,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,32,,,,
68,-,Susie Suh & Robot Koch,Here with Me,-,21,25,,,,
69,down,Simmy,Ubala,21,8,41,,,,
70,-,Disclosure,Holding On (feat. Gregory Porter),-,49,33,,,,
71,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,34,,,,
72,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,37,,,,
73,-,Amrit & Yas (LB),Undone,-,73,1,,,,
74,-,Stoto,Right Back,-,74,1,,,,
75,-,Kayou.,Bittersweet,-,75,1,,,,
76,-,Magic Seaweed People,Rain,-,76,1,,,,
77,-,Amrit & Yas (LB),Turn,-,77,1,,,,
78,-,Amber Maya,Bare,-,78,1,,,,
79,up,Joe Goddard,Gabriel (feat. Valentina),90,25,39,,,,
80,down,M.I.A.,Paper Planes,30,9,39,,,,
81,-,Sovnger,Down the Hall,-,81,1,,,,
82,-,Amrit & Yas (LB),Listen,-,82,1,,,,
83,-,Booka Shade,Paper Moon (2016 Remaster),-,83,1,,,,
84,-,Amrit & Yas (LB),Swerve,-,84,1,,,,
85,down,Ofenbach,Be Mine,35,10,38,,,,
86,-,Klunsh,Mashikorey,-,86,1,,,,
87,-,Amrit & Yas (LB),Tribe,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,27,,,,
89,-,Breadman,Grillo,-,89,1,,,,
90,-,Overtone,Mental Movement,-,90,1,,,,
91,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,30,,,,
92,-,M.I.A.,Bad Girls,-,40,26,,,,
93,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,36,,,,
94,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,26,,,,
95,-,Big Nuz,Serious,-,2,23,,,,
96,-,Rudimental,Feel the Love (feat. John Newman),-,19,30,,,,
97,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,24,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,19,19,,,,
99,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,17,,,,
100,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,18,,,,
