Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
3,up,Flume,Never Be Like You (feat. Kai),6,2,97,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,119,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,115,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,119,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,105,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,119,,,,
9,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,8,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,9,115,,,,
11,up,M83,Midnight City,13,2,109,,,,
12,up,Kiesza,Hideaway,14,4,119,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),34,1,50,92,2021-04-25,92,2021-04-25
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,119,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,119,,,,
16,up,Owl City,Fireflies,17,12,118,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,117,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,118,,,,
19,down,M83,Wait,18,6,103,,,,
20,up,Empire of the Sun,Walking On a Dream,21,4,111,,,,
21,up,Simmy,Ubala,22,8,103,,,,
22,up,Nero,Satisfy,23,16,117,,,,
23,up,Empire of the Sun,We Are the People,24,8,102,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,19,117,,,,
25,up,Petit Biscuit,Sunset Lover,26,1,117,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,117,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),30,21,115,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,23,39,,,,
29,up,Ofenbach,Be Mine,60,10,98,,,,
30,down,GoodLuck,Taking It Easy,29,25,80,,,,
31,up,Marian Hill,Down,31,27,77,,,,
32,up,James Blake,Retrograde,62,30,101,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,24,91,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,112,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,109,,,,
36,down,Marconi Union,"Weightless, Pt. 1",32,8,89,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),37,11,110,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,40,14,102,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,110,,,,
40,up,Sun-El Musician,Higher (feat. Simmy),50,1,18,,,,
41,up,Massive Attack,Teardrop,45,12,88,,,,
42,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,107,,,,
43,-,dj pertubado,You Want To Bamba,-,43,1,,,,
44,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),57,14,90,,,,
45,down,Die Antwoord,Enter the Ninja,41,30,106,,,,
46,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),48,1,91,,,,
47,down,Duncan,Tsiki Tsiki,46,13,92,,,,
48,up,Euphonik,Apologies (feat. Luke M & Thoko),49,12,87,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,54,23,80,,,,
50,up,Flume & Chet Faker,Drop the Game,52,43,79,,,,
51,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,11,6,,,,
52,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],55,44,91,,,,
53,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),58,3,74,,,,
54,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),56,14,67,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),53,19,76,,,,
56,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),72,21,60,,,,
57,up,Disclosure,Holding On (feat. Gregory Porter),59,49,82,,,,
58,down,The Cinematic Orchestra,To Build a Home,38,1,117,,,,
59,up,Rudimental,Feel the Love (feat. John Newman),65,19,75,,,,
60,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,113,,,,
61,up,The Avener,Fade Out Lines,66,52,25,,,,
62,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",67,48,74,,,,
63,up,Susie Suh & Robot Koch,Here with Me,68,21,65,,,,
64,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),85,21,54,,,,
65,up,PHFAT,Lights out (feat. JungFreud),92,17,80,,,,
66,up,Disclosure,White Noise (feat. AlunaGeorge),94,63,41,,,,
67,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,40,,,,
68,up,Kiesza,Giant In My Heart,96,60,54,,,,
69,up,Euphonik & Ziyon,Moments,99,24,46,,,,
70,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),97,18,21,,,,
71,-,SG Lewis,Warm,-,66,27,,,,
72,down,Big Nuz,Incwadi Yothando,69,4,109,,,,
73,up,Moby,Porcelain,86,58,55,,,,
74,down,M.I.A.,Bad Girls,42,40,80,,,,
75,up,Imaani,Found My Light (The Layabouts Vocal Mix),100,39,10,,,,
76,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,31,,,,
77,-,Vinnie Dixie,Cyberpunk 2077,-,77,1,,,,
78,-,Jingo,Turning Tables (Da Break Instrumental Remix),-,78,1,,,,
79,down,Angelique Kidjo,Agolo (Shimza Remix),10,10,4,,,,
80,-,Angelique Kidjo,Agolo (Da Capo’s Touch),-,5,7,,,,
81,down,Disclosure,Latch (Live),43,17,77,,,,
82,-,Schenk & Chris Sen,Watching You (feat. Ms.Kelle),-,82,1,,,,
83,-,InsideInfo,Metamorphosis (feat. Miss Trouble),-,83,1,,,,
84,-,Julie Benson,Valerie (Deep Piano Mix),-,84,1,,,,
85,-,Michel Petit,Rhode Island,-,85,1,,,,
86,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,-,86,1,,,,
87,-,FKA twigs,Two Weeks,-,67,21,,,,
88,-,Klaus Schulze,Tango - Saty,-,88,1,,,,
89,-,The MNKY,Nightshift,-,89,1,,,,
90,-,Matia Kalli & Mose,Freedom,-,90,1,,,,
91,-,Lupus Nocte,Hadouken,-,91,1,,,,
92,down,Joe Goddard,Gabriel (feat. Valentina),63,25,104,,,,
93,down,M.I.A.,Paper Planes,71,9,103,,,,
94,-,Celso Mendes & Julie Benson,Lately,-,94,1,,,,
95,-,Brazil XXI & Sixth Finger,Our Day Will Come,-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,35,22,,,,
97,-,Amazonics,The Sea (Bossa Nova Mix),-,97,1,,,,
98,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,25,,,,
99,-,Owl City,Vanilla Twilight,-,70,20,,,,
100,-,Daft Punk,Around the World (Radio Edit),-,98,1,,,,
