Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,16,,,,
3,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,3,16,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,16,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,16,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,16,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,16,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,16,,,,
9,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,16,,,,
10,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,16,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,9,16,,,,
12,down,Euphonik,It's a Fine Day (feat. Zandra),11,1,14,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,5,16,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,2,12,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,1,16,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,16,,,,
17,up,Kiesza,Hideaway,17,4,16,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,16,,,,
19,up,Owl City,Fireflies,19,12,16,,,,
20,up,Big Nuz,Inazo,20,5,15,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,16,,,,
22,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),21,3,16,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,13,16,,,,
24,up,M83,Wait,24,6,13,,,,
25,up,Big Nuz,Incwadi Yothando,27,4,16,,,,
26,up,Simmy,Ubala,26,8,16,,,,
27,down,Nero,Satisfy,25,16,16,,,,
28,up,Empire of the Sun,Walking On a Dream,28,4,16,,,,
29,up,Empire of the Sun,We Are the People,29,8,11,,,,
30,up,Disclosure,Magnets (feat. Lorde),30,19,16,,,,
31,up,Years & Years,King (Acoustic),31,20,9,,,,
32,up,M.I.A.,Paper Planes,32,9,16,,,,
33,up,Petit Biscuit,Sunset Lover,35,1,16,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,21,16,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,16,,,,
36,up,James Blake,Retrograde,43,30,16,,,,
37,down,Desmond and the Tutus,Teenagers (King of Town Remix),33,21,16,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,16,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,11,16,,,,
40,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,16,,,,
41,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,1,,,,
42,up,Burns,Make It Clap,42,35,16,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,16,,,,
44,down,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),41,34,16,,,,
45,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],53,41,15,,,,
46,down,Die Antwoord,Enter the Ninja,45,30,16,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,46,14,14,,,,
48,down,Duncan,Tsiki Tsiki,47,13,14,,,,
49,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],48,44,16,,,,
50,down,PHFAT,Lights out (feat. JungFreud),49,17,14,,,,
51,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),52,45,16,,,,
52,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,23,12,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),54,19,16,,,,
54,down,Disclosure,Holding On (feat. Gregory Porter),50,49,16,,,,
55,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",55,48,16,,,,
56,-,Sigala,Easy Love,-,29,14,,,,
57,down,Susie Suh & Robot Koch,Here with Me,56,21,12,,,,
58,down,Joe Goddard,Gabriel (feat. Valentina),37,25,16,,,,
59,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,3,15,,,,
60,down,Big Nuz,Serious,59,2,14,,,,
61,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),82,14,13,,,,
62,-,Icarus,Echoes (Edit),-,62,1,,,,
63,-,Fizzpop,One for GeeGo (feat. BlaQRhythm),-,63,1,,,,
64,-,Shallou,Forget,-,64,1,,,,
65,-,Onda Mundial & Klik & Frik,Momoto,-,65,1,,,,
66,-,Elderbrook,Be There Soon,-,66,1,,,,
67,-,Polarys,Shooting Star,-,67,1,,,,
68,-,Isolée,Candy Apple Red,-,68,1,,,,
69,-,Travis Lake,Cadence,-,69,1,,,,
70,-,Alex Ander,Whisper (Bruno Soares Live Sax Mix),-,70,1,,,,
71,-,Almanac,Party,-,71,1,,,,
72,-,Kai Engel,Endless Story About Sun and Moon,-,72,1,,,,
73,-,Kleintierschaukel,Sunsulisa (feat. Innsaeidans),-,73,1,,,,
74,-,Elsa Hewitt,Breathing Spacex,-,74,1,,,,
75,-,FLAM,Rasha,-,75,1,,,,
76,-,Aphex Twin,Jynweythek,-,76,1,,,,
77,down,Moby,Porcelain,58,58,11,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),61,19,11,,,,
79,-,Ryan Murgatroyd,Wicked Eyes,-,79,1,,,,
80,-,Victoria Wilson James,Movin' On ( Kumo Mix ),-,80,1,,,,
81,-,Kleintierschaukel,Wake Up,-,81,1,,,,
82,-,"Dune, Crayon & Ichon",Pointless,-,82,1,,,,
83,-,Victoria Wilson James,Reality ( Ms V. 'Don't Worry' Edit),-,83,1,,,,
84,-,Gold Panda,An Iceberg Hurled Northward Through Clouds (DJ-Kicks) [Unmixed],-,84,1,,,,
85,-,Enzo Elia,Volpinata,-,85,1,,,,
86,-,Victoria Wilson James,Movin' On ( Original Version ),-,86,1,,,,
87,-,Anakelly,Skin Trade,-,87,1,,,,
88,-,Enzo Elia,Aj Squinza,-,88,1,,,,
89,-,Victoria Wilson James,The Equation,-,89,1,,,,
90,-,Wolford Heifer,One For Njabulo,-,90,1,,,,
91,-,Victoria Wilson James,Surrender ( Datura/Album Version ),-,91,1,,,,
92,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],64,29,9,,,,
93,-,Moomin,Au bord de la mer,-,93,1,,,,
94,-,Victoria Wilson James,U Can't Hide,-,94,1,,,,
95,-,Victoria Wilson James,Colorfields ( Radiating (Original) Version ),-,95,1,,,,
96,-,Earth Boys,Highway 1 (Earth Boys Remix),-,96,1,,,,
97,down,Kiesza,Giant In My Heart,60,60,15,,,,
98,-,Earth Boys,Trail Mix (T&P Remix),-,98,1,,,,
99,down,Euphonik & Ziyon,Moments,62,24,11,,,,
100,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),98,21,10,,,,
