Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
2,up,Big Nuz,Serious,40,2,88,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,164,,,,
4,up,Big Nuz,Incwadi Yothando,10,4,149,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,156,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,164,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,148,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,163,,,,
9,down,Flume,Never Be Like You (feat. Kai),3,2,141,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,144,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),12,8,52,,,,
12,up,M83,Midnight City,14,2,152,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,163,,,,
14,up,Kiesza,Hideaway,16,4,162,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,164,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,147,,,,
17,down,Big Nuz,Inazo,6,5,143,,,,
18,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),19,18,44,,,,
19,up,Owl City,Fireflies,20,12,162,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),30,1,95,92,2021-04-25,92,2021-04-25
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,161,,,,
22,up,Empire of the Sun,Walking On a Dream,24,4,155,,,,
23,up,M83,Wait,23,6,147,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,161,,,,
25,up,Nero,Satisfy,25,16,160,,,,
26,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),44,26,15,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,19,161,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,160,,,,
29,down,The Cinematic Orchestra,To Build a Home,9,1,162,,,,
30,down,Petit Biscuit,Sunset Lover,28,1,157,,,,
31,down,M.I.A.,Paper Planes,29,9,144,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),31,23,82,,,,
33,up,GoodLuck,Taking It Easy,33,25,123,,,,
34,down,Disclosure,Latch (feat. Sam Smith),13,9,158,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),32,21,158,,,,
36,down,Marian Hill,Down,34,27,119,,,,
37,down,Years & Years,Desire (Gryffin Remix),35,24,133,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,154,,,,
39,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),38,14,126,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,39,14,145,,,,
41,-,Minimow,Bollyhouse (SIS Remix Mix),-,41,1,,,,
42,-,The Godfathers Of Deep House SA,My Space (Nostalgic Mix),-,42,1,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,152,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),41,11,154,,,,
45,up,Joe Goddard,Gabriel (feat. Valentina),62,25,146,,,,
46,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,149,,,,
47,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,147,,,,
48,down,Massive Attack,Teardrop,43,12,126,,,,
49,-,Fulltone,No Division,-,49,1,,,,
50,-,Buddynice,Teenage Love (feat. Surprise M) [Tebu.Sonic's Sonitech Mix],-,50,1,,,,
51,-,islandman,Magic Workout,-,51,1,,,,
52,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Souldynamic Organ Dub],-,52,1,,,,
53,-,Pham,Movements (feat. Yung Fusion),-,53,1,,,,
54,-,Andy C & Shimon,Mutation,-,54,1,,,,
55,-,"food house, Gupi & Fraxiom",8 Now,-,55,1,,,,
56,-,Buchecha & Mechanical Brothers,Furious Beats,-,56,1,,,,
57,-,DJ LuHleRh,Umlando,-,57,1,,,,
58,-,Koru,Hear Me,-,58,1,,,,
59,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,59,1,,,,
60,-,Vexento,Touch,-,60,1,,,,
61,-,Helsloot,Let's Pretend (Extended Mix),-,61,1,,,,
62,up,Kina,Get You the Moon (feat. Snøw),96,13,28,,,,
63,-,OTC,Animals,-,63,1,,,,
64,-,Alexander Tarasov,Behind My Window,-,64,1,,,,
65,-,Cioz & Ryan Murgatroyd,Wachaka,-,65,1,,,,
66,-,Miami Horror & Fabich,Luv Is Not Enough (Fabich Remix),-,19,2,,,,
67,-,Exte C,Lo Mfana (feat. Hypaphonik & Bii Kie) [LaTique Rare Dub],-,67,1,,,,
68,-,Timboletti,Makrovic,-,68,1,,,,
69,-,Velvet Condom,Kalter Lippenstift,-,69,1,,,,
70,down,Die Antwoord,Enter the Ninja,47,30,147,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,23,116,,,,
72,-,Hernandz,Give Me Hope,-,72,1,,,,
73,-,Vexento,Silhouettes,-,73,1,,,,
74,-,Romulus,Tragédie enfantine (Mů Remix),-,74,1,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),50,19,113,,,,
76,-,Yame & Arsanit,I Love You Fantomas,-,76,1,,,,
77,-,Ben Fein,Nothing But a Moment (feat. Tailgate Chamber),-,77,1,,,,
78,-,Neray Network & Hernandz,Remember,-,78,1,,,,
79,-,Daustinn & Hernandz,Your Mind,-,79,1,,,,
80,-,Jimi Jules,My City's on Fire (Club Edit),-,80,1,,,,
81,down,Years & Years,King (Acoustic),65,20,115,,,,
82,-,Hernandz,You Lie,-,82,1,,,,
83,-,Rami Chami,Retro Future (Highlite Remix),-,83,1,,,,
84,-,Dombrance,AOC (feat. Sarah Rebecca),-,84,1,,,,
85,-,Hernandz,All We Are,-,85,1,,,,
86,-,Hernandz,Without You,-,86,1,,,,
87,-,Markus Homm,Endlessly (Dave Pad Remix),-,87,1,,,,
88,-,Hernandz,Memory,-,88,1,,,,
89,-,Peter Roe,Where the Hills Are Green,-,89,1,,,,
90,-,Renato Cohen,Suddenly Funk,-,90,1,,,,
91,-,"Zuaste, Exun Skies & Hernandz",Peace,-,91,1,,,,
92,down,James Blake,Retrograde,72,30,140,,,,
93,-,Anis Karek,Ramla,-,93,1,,,,
94,-,UGLH,Funky Mood,-,94,1,,,,
95,down,Duncan,Tsiki Tsiki,48,13,134,,,,
96,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),59,14,98,,,,
97,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),67,20,71,,,,
98,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),46,3,109,,,,
99,-,M.I.A.,Bad Girls,-,40,106,,,,
100,down,Euphonik,Apologies (feat. Luke M & Thoko),49,12,129,,,,
