Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,0,,,,
2,-,Flume,Never Be Like You (feat. Kai),-,2,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
4,-,Euginethedj,Kokota Piano,-,4,0,,,,
5,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
6,-,Tungevaag & Raaban,Samsara,-,1,0,,,,
7,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,3,0,,,,
8,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,8,0,,,,
9,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,0,,,,
10,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,0,,,,
11,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,0,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
13,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,2,0,,,,
14,-,The Cinematic Orchestra,To Build a Home,-,1,0,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,9,0,,,,
16,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,0,,,,
17,-,Disclosure,Omen (feat. Sam Smith),-,5,0,,,,
18,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,0,,,,
19,-,Kiesza,Hideaway,-,4,0,,,,
20,-,M83,Midnight City,-,2,0,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,0,,,,
22,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,3,0,,,,
23,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,0,,,,
24,-,Owl City,Fireflies,-,12,0,,,,
25,-,Big Nuz,Inazo,-,5,0,,,,
26,-,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),-,14,0,,,,
27,-,M83,Wait,-,6,0,,,,
28,-,Simmy,Ubala,-,8,0,,,,
29,-,Nero,Satisfy,-,16,0,,,,
30,-,Empire of the Sun,Walking On a Dream,-,4,0,,,,
31,-,Empire of the Sun,We Are the People,-,8,0,,,,
32,-,Disclosure,Magnets (feat. Lorde),-,19,0,,,,
33,-,M.I.A.,Paper Planes,-,9,0,,,,
34,-,Ofenbach,Be Mine,-,10,0,,,,
35,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,0,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon),-,21,0,,,,
37,-,Faul & Wad Ad & PNAU,Changes,-,9,0,,,,
38,-,Desmond and the Tutus,Teenagers (King of Town Remix),-,21,0,,,,
39,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,0,,,,
40,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,0,,,,
41,-,Sigala,Easy Love,-,29,0,,,,
42,-,Ben Pearce,What I Might Do (Radio Edit),-,11,0,,,,
43,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,0,,,,
44,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,34,0,,,,
45,-,Burns,Make It Clap,-,35,0,,,,
46,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,0,,,,
47,-,Marconi Union,"Weightless, Pt. 1",-,8,0,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,0,,,,
49,-,Die Antwoord,Enter the Ninja,-,30,0,,,,
50,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,0,,,,
51,-,Flume & Chet Faker,Drop the Game,-,43,0,,,,
52,-,Massive Attack,Teardrop,-,12,0,,,,
53,-,Hippie Sabotage,Devil Eyes,-,12,0,,,,
54,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,0,,,,
55,-,PHFAT,Lights out (feat. JungFreud),-,17,0,,,,
56,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,0,,,,
57,-,James Blake,Retrograde,-,30,0,,,,
58,-,Disclosure,Holding On (feat. Gregory Porter),-,49,0,,,,
59,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,0,,,,
60,-,Moby,Porcelain,-,58,0,,,,
61,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,0,,,,
62,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,0,,,,
63,-,Kiesza,Giant In My Heart,-,60,0,,,,
64,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,0,,,,
65,-,Euphonik & Ziyon,Moments,-,24,0,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,19,0,,,,
67,-,Die Antwoord,Ugly Boy,-,67,0,,,,
68,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,0,,,,
69,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,0,,,,
70,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,0,,,,
71,-,Elderbrook & Rudimental,Something About You,-,11,0,,,,
72,-,Henry Wu,Wivout U,-,72,0,,,,
73,-,FKA twigs,Two Weeks,-,67,0,,,,
74,-,Cashmere Cat,FOR YOUR EYES ONLY,-,74,0,,,,
75,-,Rudimental,Feel the Love (feat. John Newman),-,19,0,,,,
76,-,Joe Goddard,Gabriel (feat. Valentina),-,25,0,,,,
77,-,Cashmere Cat,BACK FOR YOU,-,77,0,,,,
78,-,Club des Belugas,"Quapa, Pt. 2",-,78,0,,,,
79,-,SG Lewis,Warm,-,66,0,,,,
80,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,80,0,,,,
81,-,Parov Stelar,Gringo,-,81,0,,,,
82,-,Stardust,Music Sounds Better with You,-,48,0,,,,
83,-,Cantoma,Belafia,-,83,0,,,,
84,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,42,0,,,,
85,-,Years & Years,King (Acoustic),-,20,0,,,,
86,-,Kaskade,2nd Street,-,86,0,,,,
87,-,Flume,Rushing Back (feat. Vera Blue),-,39,0,,,,
88,-,The Utopia Strong,Konta Chorus,-,88,0,,,,
89,-,Bruno from Ibiza,Jungle Light (Urban Groove Mix),-,89,0,,,,
90,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,0,,,,
91,-,Big Nuz,Hawaii,-,32,0,,,,
92,-,Blackwhole,1000 Seconds,-,9,0,,,,
93,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,0,,,,
94,-,Owl City,Vanilla Twilight,-,70,0,,,,
95,-,Ziyon,Look No Further,-,76,0,,,,
96,-,M.I.A.,Bad Girls,-,40,0,,,,
97,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,0,,,,
98,-,The Chemical Brothers,Go,-,84,0,,,,
99,-,Clean Bandit,Stronger,-,31,0,,,,
100,-,DJ Fisherman,Happy Song,-,66,0,,,,
