Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,25,92,2021-04-25,92,2021-04-25
3,up,Tungevaag & Raaban,Samsara,4,1,90,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,89,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,93,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,81,,,,
7,up,Flume,Never Be Like You (feat. Kai),10,2,71,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,93,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,80,,,,
10,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,93,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,93,,,,
12,up,Kiesza,Hideaway,13,4,93,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,93,,,,
14,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,83,,,,
15,up,Owl City,Fireflies,16,12,92,,,,
16,up,Big Nuz,Inazo,17,5,78,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,92,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,91,,,,
19,up,M83,Wait,19,6,80,,,,
20,up,Simmy,Ubala,23,8,78,,,,
21,up,Disclosure,Latch (feat. Sam Smith),37,9,89,,,,
22,up,Nero,Satisfy,22,16,91,,,,
23,up,Empire of the Sun,We Are the People,27,8,79,,,,
24,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],26,9,73,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,1,91,,,,
26,up,Disclosure,Magnets (feat. Lorde),28,19,91,,,,
27,up,Petit Biscuit,Sunset Lover,29,1,92,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,91,,,,
29,up,Years & Years,King (Acoustic),33,20,67,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),34,23,13,,,,
31,up,GoodLuck,Taking It Easy,35,25,54,,,,
32,up,Ofenbach,Be Mine,36,10,75,,,,
33,up,Marian Hill,Down,38,27,52,,,,
34,up,Years & Years,Desire (Gryffin Remix),39,24,67,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,27,87,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),40,21,89,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,25,85,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,54,14,82,,,,
39,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,3,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),43,11,86,,,,
41,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),21,1,71,,,,
42,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,44,33,86,,,,
43,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),93,14,73,,,,
44,up,Joe Goddard,Gabriel (feat. Valentina),57,25,80,,,,
45,up,Burns,Make It Clap,46,35,85,,,,
46,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,83,,,,
47,up,Die Antwoord,Enter the Ninja,52,30,83,,,,
48,down,M83,Midnight City,5,2,84,,,,
49,down,Empire of the Sun,Walking On a Dream,25,4,85,,,,
50,-,Sneh Black Bird,Iphupho Lami (feat. Down South),-,50,1,,,,
51,-,Joey Pecoraro,;),-,51,1,,,,
52,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,52,1,,,,
53,up,Duncan,Tsiki Tsiki,56,13,71,,,,
54,up,Euphonik,Apologies (feat. Luke M & Thoko),64,12,66,,,,
55,up,Flume & Chet Faker,Drop the Game,94,43,59,,,,
56,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],96,44,72,,,,
57,down,Die Antwoord,I Fink U Freeky,45,30,6,,,,
58,up,PHFAT,Lights out (feat. JungFreud),100,17,64,,,,
59,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,68,,,,
60,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],55,41,75,,,,
61,-,Disclosure,Holding On (feat. Gregory Porter),-,49,68,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,8,65,,,,
63,down,Big Nuz,Incwadi Yothando,24,4,86,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),95,19,58,,,,
65,-,James Blake,Retrograde,-,30,79,,,,
66,down,Die Antwoord,Baby's On Fire,51,35,6,,,,
67,down,M.I.A.,Paper Planes,32,9,81,,,,
68,-,The Avener,Fade Out Lines,-,52,14,,,,
69,-,Mat.Joe,Lost Your Mind (feat. Zach Joss),-,69,1,,,,
70,-,Einmusik,Forrest Glade,-,59,1,,,,
71,-,The Shamen,Ebeneezer Goode (Beat Edit),-,71,1,,,,
72,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,72,1,,,,
73,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,40,3,,,,
74,-,Material Golden,Kamo Mphela (feat. Que Dafloor & P-Star Master) [Bonus],-,74,1,,,,
75,-,M.I.A.,Bad Girls,-,40,58,,,,
76,-,KVRVBO,Serenity,-,76,1,,,,
77,-,Dan Guidance & Fishy,Open Ocean,-,77,1,,,,
78,-,Zeds Dead,exit row,-,78,1,,,,
79,-,Polo & Pan,Les jolies choses,-,79,1,,,,
80,-,Rockford Fosgate,Correlated Pink Noise,-,80,1,,,,
81,-,Rockford Fosgate,Uncorrelated Pink Noise,-,81,1,,,,
82,-,Lorenzo Chi,Clarity of Purpose,-,82,1,,,,
83,-,Iman Hanzo,Canario,-,83,1,,,,
84,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,63,,,,
85,-,Rudimental,Feel the Love (feat. John Newman),-,19,63,,,,
86,-,Malkov,Love Through Time,-,86,1,,,,
87,-,Audiofly,6 Degrees (feat. Fiora) [Tale of Us Remix],-,87,1,,,,
88,-,Luca Musto,Slums of Shaolin,-,88,1,,,,
89,-,Kai Kinkel,Monsterblock (Sven Wittekind Remix),-,89,1,,,,
90,-,Susie Suh & Robot Koch,Here with Me,-,21,52,,,,
91,up,Disclosure,Latch (Live),97,17,62,,,,
92,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,23,64,,,,
93,down,Massive Attack,Teardrop,53,12,68,,,,
94,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,62,,,,
95,-,Big Nuz,Serious,-,2,45,,,,
96,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),99,14,51,,,,
97,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,45,,,,
98,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,48,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,32,,,,
100,-,Kiesza,Giant In My Heart,-,60,45,,,,
