Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
3,up,Tungevaag & Raaban,Samsara,5,1,17,,,,
4,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,3,17,,,,
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,17,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,17,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,17,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,17,,,,
9,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,17,,,,
10,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,17,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),12,1,15,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,17,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,2,13,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,17,,,,
15,up,Kiesza,Hideaway,17,4,17,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,1,17,,,,
17,up,Big Nuz,Inazo,20,5,16,,,,
18,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),22,3,17,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,13,17,,,,
20,up,M83,Wait,24,6,14,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,17,,,,
22,up,Nero,Satisfy,27,16,17,,,,
23,up,Big Nuz,Incwadi Yothando,25,4,17,,,,
24,up,Empire of the Sun,Walking On a Dream,28,4,17,,,,
25,down,Owl City,Fireflies,19,12,17,,,,
26,up,Empire of the Sun,We Are the People,29,8,12,,,,
27,up,Disclosure,Magnets (feat. Lorde),30,19,17,,,,
28,down,Disclosure,Latch (feat. Sam Smith),11,9,17,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),37,21,17,,,,
30,up,M.I.A.,Paper Planes,32,9,17,,,,
31,up,Petit Biscuit,Sunset Lover,33,1,17,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,21,17,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,17,,,,
34,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),44,34,17,,,,
35,up,Sigala,Easy Love,56,29,15,,,,
36,down,Simmy,Ubala,26,8,17,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),39,11,17,,,,
38,up,Burns,Make It Clap,42,35,17,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,17,,,,
40,-,M83,Midnight City,-,2,16,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),43,36,17,,,,
42,-,TRFN,Heads Up,-,42,1,,,,
43,up,Die Antwoord,Enter the Ninja,46,30,17,,,,
44,-,Disclosure,Latch (Live),-,17,11,,,,
45,up,Duncan,Tsiki Tsiki,48,13,15,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,17,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,47,14,15,,,,
48,down,James Blake,Retrograde,36,30,17,,,,
49,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,12,,,,
50,up,Joe Goddard,Gabriel (feat. Valentina),58,25,17,,,,
51,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],49,44,17,,,,
52,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,17,,,,
53,down,PHFAT,Lights out (feat. JungFreud),50,17,15,,,,
54,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],45,41,16,,,,
55,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),51,45,17,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,8,10,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,13,6,,,,
58,-,Flume,Take a Chance (feat. Little Dragon) [Kölsch Remix],-,58,1,,,,
59,down,Years & Years,King (Acoustic),31,20,10,,,,
60,-,M.I.A.,Bad Girls,-,40,11,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,23,13,,,,
62,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,10,,,,
63,-,Flume,Never Be Like You (feat. Kai),-,2,13,,,,
64,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,10,,,,
65,-,Disclosure & Eko Roosevelt,Tondo,-,65,1,,,,
66,-,Kyle Watson & Grandma,Break the Fall,-,66,1,,,,
67,-,Nikki S & Nick Sentience,Mental Universe,-,67,1,,,,
68,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,68,1,,,,
69,-,Citizen Boy,Hlasela (feat. Thalerh),-,69,1,,,,
70,-,LIUFO,I Have Nothing,-,70,1,,,,
71,-,Nkanyezi Kubheka,Lendlela (feat. Edvan Allen),-,71,1,,,,
72,-,Fold,Aegean Sea,-,72,1,,,,
73,-,Milk Inc.,Wide Awake,-,73,1,,,,
74,-,"Chill Out 2019, Chill Out & Deep House",Let the Fire Burn,-,74,1,,,,
75,-,SMOK,Hurt,-,75,1,,,,
76,-,Ahanjack & Mohsen Namjoo,Cosmic Hologram,-,76,1,,,,
77,-,TRFN,Forgiven (feat. Siadou),-,77,1,,,,
78,-,SDK Project,You Are the Reason (Club Vocal Mix) [feat. Ann Shine],-,78,1,,,,
79,-,Trentemøller,Candy Tongue (Instrumental),-,79,1,,,,
80,-,Laurence Guy,Untitled Needs,-,80,1,,,,
81,-,Bourne,No Turning Back,-,81,1,,,,
82,-,Crimea X,Kalatch,-,82,1,,,,
83,-,IPG & Hot Toddy,Slow Motion Cowboy (2017 Remaster),-,83,1,,,,
84,-,Trentemøller,Gravity (Instrumental),-,84,1,,,,
85,-,Huko,Blind (feat. Cozy),-,85,1,,,,
86,-,Harley Stone,Let It Flow,-,86,1,,,,
87,-,Patterns,Lo Que Me Das (toucan sounds Edit),-,87,1,,,,
88,-,Massive Attack,Teardrop,-,12,11,,,,
89,down,Disclosure,Holding On (feat. Gregory Porter),54,49,17,,,,
90,-,Danny Rodia,Orizzonte,-,90,1,,,,
91,-,SPC ECO,Breathing (feat. Jarek Leskiewicz),-,91,1,,,,
92,-,AfroDeep,Afro Salsa,-,92,1,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),53,19,17,,,,
94,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,13,,,,
95,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),59,3,16,,,,
96,-,Ofenbach,Be Mine,-,10,13,,,,
97,down,Susie Suh & Robot Koch,Here with Me,57,21,13,,,,
98,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",55,48,17,,,,
99,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),61,14,14,,,,
100,down,Moby,Porcelain,77,58,12,,,,
