Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liu,Ringtone Drop (Radio Edit),-,1,11,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,1,192,,,,
3,down,Euphonik,It's a Fine Day (feat. Zandra),1,1,173,,,,
4,down,M83,Midnight City,3,2,180,,,,
5,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),4,2,173,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,194,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),12,1,194,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,191,,,,
9,down,M83,Wait,8,6,177,,,,
10,down,Big Nuz,Incwadi Yothando,9,4,177,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,152,,,,
12,down,Empire of the Sun,Walking On a Dream,11,4,183,,,,
13,-,Sooks & Atjazz,Kingdoms,-,13,1,,,,
14,up,Empire of the Sun,We Are the People,14,8,170,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),16,1,125,92,2021-04-25,92,2021-04-25
16,-,Fabrice B,Feel the Way (Radio Edit),-,16,1,,,,
17,down,Ofenbach,Be Mine,15,10,164,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,184,,,,
19,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,153,,,,
20,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,153,,,,
21,down,Duncan,Tsiki Tsiki,20,13,163,,,,
22,up,Euphonik,Apologies (feat. Luke M & Thoko),22,12,159,,,,
23,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),23,3,135,,,,
24,up,PHFAT,Lights out (feat. JungFreud),24,17,146,,,,
25,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,170,,,,
26,down,Big Nuz,Inazo,7,5,172,,,,
27,-,HATAMITSUNAMI,Killmyego,-,27,1,,,,
28,up,Kina,Get You the Moon (feat. Snøw),35,13,50,,,,
29,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,173,,,,
30,down,Big Nuz,Serious,28,2,118,,,,
31,down,Petit Biscuit,Sunset Lover,13,1,183,,,,
32,-,M.I.A.,Paper Planes,-,9,167,,,,
33,-,Marconi Union,"Weightless, Pt. 1",-,8,148,,,,
34,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),25,21,112,,,,
35,-,Purebeat & DJ Free,Desire,-,35,1,,,,
36,-,Santiago Luna,Leviathan,-,36,1,,,,
37,-,Deep Aztec,Ostkreuz,-,37,1,,,,
38,-,Deep Aztec,Bust a Move,-,38,1,,,,
39,-,Purebeat,Joker,-,39,1,,,,
40,-,C3N6,Troll Face,-,40,1,,,,
41,-,José Padilla & Chris Zippel,Water Drum,-,41,1,,,,
42,-,MOKX & Noivil,Emphasis,-,42,1,,,,
43,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,43,1,,,,
44,-,Sasha,Ripcord,-,44,1,,,,
45,-,Purebeat,No One (Remix),-,45,1,,,,
46,-,KAVARI,Attachment Style,-,46,1,,,,
47,-,Deep Aztec,Back Up (Come Up),-,47,1,,,,
48,-,Raw Main & Tebra,Jadran,-,48,1,,,,
49,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,125,,,,
50,-,Tebra,Jovano,-,50,1,,,,
51,-,Dreadzone,The Warriors,-,51,1,,,,
52,-,Krust,Set Speed,-,52,1,,,,
53,-,Purebeat,Arabeat,-,53,1,,,,
54,-,John Junior & Arty Violin,Peppino Tribute,-,54,1,,,,
55,-,Prince Cuemza,"Intro (feat. LnSoul, MA'SAANZA, Mayor P Art & Skone)",-,55,1,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),29,19,138,,,,
57,down,Massive Attack,Teardrop,26,12,154,,,,
58,-,LnSoul & MA'SAANZA,Lalela,-,58,1,,,,
59,-,Djemdi,Opale,-,59,1,,,,
60,-,Rusez1,Stumble,-,60,1,,,,
61,-,Arutani,Wild Things,-,61,1,,,,
62,-,Dean Tippet & Roos Jonker,All the Places I Could Go,-,62,1,,,,
63,-,Christian Ingebrigtsen,Take Back Yesterday,-,63,1,,,,
64,-,Night Tales,One Life,-,64,1,,,,
65,-,Peter Pearson,Lost in My Dreams,-,65,1,,,,
66,-,ALIGN,I Lost My Way,-,66,1,,,,
67,-,Faro,Across the Ocean,-,67,1,,,,
68,-,Placid Larry,Descend,-,68,1,,,,
69,-,LnSoul,Makukhanye (feat. Boitumelo Lekgeth),-,69,1,,,,
70,-,Yør Kultura,Youtan,-,70,1,,,,
71,-,PNFA,Kingdom of the Blind,-,71,1,,,,
72,-,Motel77,Three on the Floor,-,72,1,,,,
73,-,Ventures,Stay,-,73,1,,,,
74,-,Nomisupasta & Harrison Crump,Losing Myself,-,74,1,,,,
75,-,Marga Sol,Je t'aime (Love Mix),-,75,1,,,,
76,-,Sobhan,Reverie (Haris Kate Remix),-,76,1,,,,
77,-,Krystian Shek,Illusion 13,-,77,1,,,,
78,-,Worldbeat Corp.,Sagariha,-,78,1,,,,
79,-,Monoplay,Trust Me,-,79,1,,,,
80,-,Harold Budd,The Gunfighter,-,80,1,,,,
81,-,Steen Thottrup,Missing U (A Tribute to the Sun) [Chris Coco Remix],-,81,1,,,,
82,-,Derrick,Just to Be,-,82,1,,,,
83,-,Beach Hoppers,Back in Your Arms,-,83,1,,,,
84,-,Man In a Room,Night Mail (feat. Civilian),-,84,1,,,,
85,-,Spoq,Scattered Beats With Bottles,-,85,1,,,,
86,-,Jean Honeymoon,Bang Bang (Lazy Hammock Chillout Mix),-,86,1,,,,
87,-,Roberto Sol & Yann Kuhlmann,Kayumas,-,87,1,,,,
88,-,zeebee,Be My Sailor,-,88,1,,,,
89,-,STJ,Fireman (feat. Clifford Borg),-,89,1,,,,
90,-,Chris Coco & Camilo Miranda,Villa Bonita,-,90,1,,,,
91,-,Blank & Jones,What You Won't Do for Love,-,91,1,,,,
92,-,Nordsø & Theill,Alabas,-,92,1,,,,
93,-,Karunesh,Solitude,-,93,1,,,,
94,-,Soulavenue,One by One (feat. Shaheen Sheik),-,94,1,,,,
95,-,Buddha Bar,Liberdade,-,47,2,,,,
96,-,Ravin,Timeless (feat. Carlos Campos),-,96,1,,,,
97,down,Susie Suh & Robot Koch,Here with Me,42,21,126,,,,
98,-,Danit,Naturaleza (Mose Edit),-,98,1,,,,
99,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),30,21,111,,,,
100,-,Jane Maximova,Novel,-,100,1,,,,
