Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,172,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,163,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,152,,,,
4,up,M83,Midnight City,4,2,160,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,153,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,172,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,172,,,,
8,up,Big Nuz,Inazo,8,5,151,,,,
9,up,M83,Wait,9,6,155,,,,
10,up,Simmy,Ubala,10,8,150,,,,
11,up,Big Nuz,Incwadi Yothando,11,4,157,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,135,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,1,170,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,165,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),15,1,103,92,2021-04-25,92,2021-04-25
16,up,Empire of the Sun,We Are the People,16,8,148,,,,
17,up,Ofenbach,Be Mine,17,10,143,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),19,11,162,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,8,133,,,,
20,up,Duncan,Tsiki Tsiki,20,13,142,,,,
21,up,Euphonik,Apologies (feat. Luke M & Thoko),21,12,137,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,135,,,,
23,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),23,14,105,,,,
24,up,Susie Suh & Robot Koch,Here with Me,26,21,105,,,,
25,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),25,21,94,,,,
26,down,Big Nuz,Serious,24,2,96,,,,
27,up,Massive Attack,Teardrop,61,12,134,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),27,19,116,,,,
29,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),29,21,89,,,,
30,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,172,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,23,124,,,,
32,down,Euphonik & Ziyon,Moments,31,24,76,,,,
33,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),32,18,49,,,,
34,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],33,29,61,,,,
35,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),34,26,19,,,,
36,up,Big Nuz,Hawaii,63,29,17,,,,
37,down,The Prodigy,Firestarter,36,29,18,,,,
38,-,The Godfathers Of Deep House SA,Paradise (Nostalgic Mix),-,38,1,,,,
39,-,Buddha Bar,Copacabana Cafe,-,39,1,,,,
40,-,ODESZA,This Version Of You (feat. Julianna Barwick) [Joseph Ray Remix],-,40,1,,,,
41,-,Luminous,Live Together,-,41,1,,,,
42,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,42,1,,,,
43,-,Johnny de City,Eleanor (Radio Edit),-,43,1,,,,
44,down,Clean Bandit,Stronger,43,30,19,,,,
45,-,Gavinco,Fundamental,-,45,1,,,,
46,-,Pikomos,Drops of Sun,-,46,1,,,,
47,-,Buddha Bar,Liberdade,-,47,1,,,,
48,-,DaRand Land,Edge of the Looking Glass,-,48,1,,,,
49,-,Eze Ramirez,Always Confused,-,49,1,,,,
50,-,Louie Austen,Hoping (Herbert's High Dub),-,50,2,,,,
51,-,Ben DJ,The Look of Love,-,51,1,,,,
52,-,Audiograph,Kind of Intelligence,-,52,1,,,,
53,-,Distorted Beauty,Scream (Gabriel Ananda),-,53,1,,,,
54,-,Pan-Pot,Confronted (Pan-Pot Basement Remix),-,54,1,,,,
55,-,Stefan Reh,Unknown (feat. Kara),-,55,1,,,,
56,-,Pan-Pot,Funke,-,56,1,,,,
57,-,Dubfound,133,-,57,1,,,,
58,-,WADE,Reinner,-,58,1,,,,
59,-,Carlos Sánchez & Javier Carballo,Be Fresh,-,59,1,,,,
60,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,35,34,50,,,,
61,-,WADE,Noam,-,61,1,,,,
62,-,Chad Andrew,G Walk,-,62,1,,,,
63,-,Samu.l,Brunch,-,63,1,,,,
64,-,Alex Piccini & Marka T,Dr Lightman,-,64,1,,,,
