Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,68,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,68,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,64,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,2,46,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,66,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,61,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,68,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,68,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,61,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,1,66,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,68,,,,
12,up,Kiesza,Hideaway,13,4,68,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,9,64,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,68,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,58,,,,
16,up,Owl City,Fireflies,17,12,67,,,,
17,up,Big Nuz,Inazo,18,5,57,,,,
18,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
19,up,M83,Wait,19,6,58,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,66,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,67,,,,
22,up,Big Nuz,Incwadi Yothando,22,4,65,,,,
23,up,Nero,Satisfy,23,16,66,,,,
24,up,Empire of the Sun,Walking On a Dream,24,4,64,,,,
25,up,Empire of the Sun,We Are the People,26,8,60,,,,
26,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,54,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,66,,,,
28,up,Petit Biscuit,Sunset Lover,28,1,67,,,,
29,up,The Prodigy,Firestarter,87,29,5,,,,
30,down,M.I.A.,Paper Planes,29,9,58,,,,
31,down,Desmond and the Tutus,Teenagers (King of Town Remix),30,21,66,,,,
32,up,GoodLuck,Taking It Easy,32,25,29,,,,
33,down,Ofenbach,Be Mine,31,10,53,,,,
34,up,Marian Hill,Down,34,27,27,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),33,21,64,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,24,43,,,,
37,down,James Blake,Retrograde,35,30,59,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,63,,,,
39,up,Sigala,Easy Love,39,29,58,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,41,14,57,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,61,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),43,11,62,,,,
43,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,45,33,62,,,,
44,up,Die Antwoord,Enter the Ninja,49,30,60,,,,
45,up,Burns,Make It Clap,46,35,61,,,,
46,down,Marconi Union,"Weightless, Pt. 1",44,8,48,,,,
47,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),48,36,59,,,,
48,down,Jeremy Loops,Til' I Found You (twocolors Remix),1,1,3,,,,
49,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],62,41,54,,,,
50,up,Duncan,Tsiki Tsiki,50,13,50,,,,
51,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),55,14,53,,,,
52,up,Euphonik,Apologies (feat. Luke M & Thoko),52,12,46,,,,
53,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),54,1,53,,,,
54,-,Formula None,Collective,-,54,1,,,,
55,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,2,1,,,,
56,up,Flume & Chet Faker,Drop the Game,56,43,39,,,,
57,up,Susie Suh & Robot Koch,Here with Me,65,21,42,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),51,19,37,,,,
59,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,52,,,,
60,down,PHFAT,Lights out (feat. JungFreud),58,17,47,,,,
61,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),59,45,50,,,,
62,down,Massive Attack,Teardrop,53,12,49,,,,
63,down,Disclosure,Holding On (feat. Gregory Porter),60,49,50,,,,
64,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",61,48,47,,,,
65,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),64,3,44,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),63,19,47,,,,
67,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),70,20,25,,,,
68,down,Big Nuz,Serious,66,2,36,,,,
69,up,Disclosure,White Noise (feat. AlunaGeorge),72,63,19,,,,
70,up,Kiesza,Giant In My Heart,71,60,33,,,,
71,up,Euphonik & Ziyon,Moments,73,24,27,,,,
72,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,81,35,13,,,,
73,down,Joe Goddard,Gabriel (feat. Valentina),42,25,58,,,,
74,up,Jetta,I'd Love to Change the World (Matstubs Remix),74,63,23,,,,
75,up,Blackwhole,1000 Seconds,79,9,19,,,,
76,down,Die Antwoord,Ugly Boy,75,67,20,,,,
77,up,SG Lewis,Warm,77,66,19,,,,
78,up,Desmond and the Tutus,Tearing Up (Haezer Remix),78,70,16,,,,
79,up,Owl City,Vanilla Twilight,80,70,14,,,,
80,up,Ziyon,Look No Further,82,76,8,,,,
81,up,Clean Bandit,Stronger,84,31,9,,,,
82,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],85,27,15,,,,
83,down,Moby,Porcelain,69,58,36,,,,
84,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,83,58,7,,,,
85,up,Big Nuz,Hawaii,86,32,7,,,,
86,up,The Chemical Brothers,Go,88,84,8,,,,
87,-,Orchestral Manoeuvres In the Dark,Dreaming,-,76,4,,,,
88,-,Man Go Funk,Outstanding,-,88,1,,,,
89,-,ススム ヨコタ,Feel My Love (Remixed by Kyoto Jazz Massive),-,89,1,,,,
90,up,The Prodigy,Breathe,96,33,5,,,,
91,-,Disclosure,Latch (Live),-,17,44,,,,
92,-,Sonnenburg,Love Tips,-,92,1,,,,
93,-,DJ Fisherman,Happy Song,-,66,16,,,,
94,-,Night Tapes,Dream,-,94,1,,,,
95,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),89,26,5,,,,
96,down,Years & Years,King (Acoustic),91,20,47,,,,
97,down,Ralf GUM,Fly Free (feat. Robert Owens),90,90,7,,,,
98,down,Years & Years,Shine,92,92,6,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,2,27,,,,
100,down,Flume,Say It (feat. Tove Lo),93,93,2,,,,
