Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,55,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,56,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,56,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,52,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,54,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,56,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),10,1,49,,,,
8,-,Rocco Rodamaal,Treat Her Like a Lady,-,8,1,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,56,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,2,34,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,2,49,,,,
12,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,12,1,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,56,,,,
14,up,Kiesza,Hideaway,14,4,56,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,56,,,,
16,up,Owl City,Fireflies,18,12,55,,,,
17,up,Big Nuz,Inazo,42,5,49,,,,
18,-,Wildlight,Twirl Me (feat. The Polish Ambassador & Ayla Nereo),-,18,1,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,13,54,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,55,,,,
21,up,M83,Wait,24,6,48,,,,
22,-,The Polish Ambassador,Eastern Eyes Western Skies,-,22,1,,,,
23,-,KAYTRANADA,What You Need (Instrumental),-,23,1,,,,
24,up,M.I.A.,Paper Planes,50,9,46,,,,
25,-,KAYTRANADA,Oh No (Instrumental),-,25,1,,,,
26,-,KAYTRANADA,Taste (Instrumental),-,26,1,,,,
27,-,KAYTRANADA,Need It (Instrumental),-,27,1,,,,
28,down,Empire of the Sun,Walking On a Dream,26,4,52,,,,
29,-,KAYTRANADA,Gray Area (Instrumental),-,29,1,,,,
30,-,KAYTRANADA,Go DJ (Instrumental),-,30,1,,,,
31,-,KAYTRANADA,2 the Music (Instrumental),-,31,1,,,,
32,-,M83,Midnight City,-,2,52,,,,
33,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,33,2,,,,
34,-,Broiler,Wild Eyes (feat. RAVVEL),-,34,1,,,,
35,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,35,1,,,,
36,down,Euphonik,Silento (A Tribute to Dad) [Extended],6,6,3,,,,
37,down,Raaban,Lovely Day (feat. The High),34,1,9,,,,
38,-,Matt Palmer,Inevitably (Punga Remix),-,38,1,,,,
39,-,Rowen,Toe Ons Jonk Was,-,39,1,,,,
40,-,breathe.,London,-,40,1,,,,
41,-,New Order,Blue Monday,-,41,1,,,,
42,-,Be Svendsen,Circle,-,42,1,,,,
43,up,Big Nuz,Incwadi Yothando,96,4,53,,,,
44,down,Nero,Satisfy,25,16,54,,,,
45,-,Prok & Fitch,Tease Feat. Kyozo,-,45,1,,,,
46,-,Slakah the Beatchild,Keep Up (feat. Ayah),-,46,1,,,,
47,-,Afrikaans Wil Dans,November (feat. Charl Stander),-,47,1,,,,
48,-,Nick Curly,Hiya Power,-,48,1,,,,
49,-,Róisín Murphy,Incapable,-,49,1,,,,
50,-,Verdagris,Fluid Dynamics,-,50,1,,,,
51,-,Besomorph & RIELL,Scream,-,51,1,,,,
52,-,Zola Blood,Eyes Open,-,52,1,,,,
53,-,Nacho Varela & Cruz Vittor,Naturae,-,53,1,,,,
54,-,NOOMA,Cream (Fill It),-,54,1,,,,
55,-,Bonkers Beat Club,Iwly,-,55,1,,,,
56,-,Dark Vektor,Plasma Bank,-,56,1,,,,
57,-,Aleqs Notal,Numa,-,57,1,,,,
58,-,PLÜM,Icarus,-,58,1,,,,
59,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,59,1,,,,
60,-,Fakear,Nausicaa,-,60,1,,,,
61,-,Batuk,Rainha Makeda,-,61,1,,,,
62,-,Sloati,My Sorrow,-,62,1,,,,
63,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,63,1,,,,
64,-,Buddynice,Ntokozo (Redemial Mix),-,64,1,,,,
65,-,KRANE,Silencio (feat. OCEANS),-,65,1,,,,
66,-,Massive Attack,Be Thankful for What You've Got (Perfecto Mix),-,66,1,,,,
67,-,Michael E,Your Smile,-,67,1,,,,
68,-,The Golden Islands,In the Hidden Chambers of Caracol,-,68,1,,,,
69,-,Susumu Yokota,capriccio and the innovative composer,-,69,1,,,,
70,-,Microstar,In My House,-,70,1,,,,
71,-,Andrea Signore,Confusion,-,71,1,,,,
72,-,Roscoe Fierce,Suburban Freak,-,72,1,,,,
73,-,Jonathan Fitoussi,Amazonie,-,73,1,,,,
74,-,Guy Herman & Chris Sen,Troika,-,74,1,,,,
75,-,LowSince & Flow Key,Piece of Your Heart (Rework),-,75,1,,,,
76,-,Oliver Huntemann,Tranquilizer (Hidden Empire Remix),-,76,1,,,,
77,-,KastomariN,Mindreader,-,77,1,,,,
78,-,Simbad,Oozing (Instrumental),-,78,1,,,,
79,-,Pär Grindvik,Eden (The Persuader Remix),-,79,1,,,,
80,-,Housplnt,The Greenhouse,-,80,1,,,,
81,-,atalkingdrum & Tayu,Mech Ta (atalkingdrum Original Dub),-,81,1,,,,
82,-,Auren,Unfinished Business,-,82,1,,,,
83,-,Neud Photo,Area - X,-,83,1,,,,
84,-,Oliver Huntemann,Egoist,-,84,1,,,,
85,-,Richard Easel,Space Syncopation,-,85,1,,,,
86,-,False Persona,Death Rattle,-,86,1,,,,
87,-,Terrestrial Access Network,Current,-,87,1,,,,
88,-,Crossover Network,Perpetual Apocalypse,-,88,1,,,,
89,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],28,9,44,,,,
90,-,Buzz Kill,The Death of Scuba Steve,-,90,1,,,,
91,down,Empire of the Sun,We Are the People,27,8,48,,,,
92,down,Disclosure,Magnets (feat. Lorde),29,19,54,,,,
93,-,Terrestrial Access Network,Multimode,-,93,1,,,,
94,down,Desmond and the Tutus,Teenagers (King of Town Remix),30,21,54,,,,
95,-,Rico Casazza,Polar Vortex,-,95,1,,,,
96,-,DJ PROBLEMS & AΣΤΥΤΕΚΚ,Reflexxx,-,96,1,,,,
97,-,Datawave,Magnetron,-,97,1,,,,
98,down,Years & Years,King (Acoustic),51,20,39,,,,
99,-,Aiby & The Noise,You Will Never Have My Mind,-,99,1,,,,
100,down,The Cinematic Orchestra,To Build a Home,49,1,54,,,,
