Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,187,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,177,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,189,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),19,1,168,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,167,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,168,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,189,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,186,,,,
9,down,Big Nuz,Inazo,8,5,167,,,,
10,down,M83,Wait,9,6,172,,,,
11,down,Big Nuz,Incwadi Yothando,10,4,172,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],32,9,147,,,,
13,down,Empire of the Sun,Walking On a Dream,11,4,178,,,,
14,down,Petit Biscuit,Sunset Lover,12,1,178,,,,
15,down,Empire of the Sun,We Are the People,13,8,165,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),14,1,120,92,2021-04-25,92,2021-04-25
17,down,Ofenbach,Be Mine,15,10,159,,,,
18,up,Marconi Union,"Weightless, Pt. 1",35,8,145,,,,
19,down,Ben Pearce,What I Might Do (Radio Edit),16,11,179,,,,
20,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,148,,,,
21,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),34,1,148,,,,
22,down,Duncan,Tsiki Tsiki,18,13,158,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,168,,,,
24,down,Euphonik,Apologies (feat. Luke M & Thoko),20,12,154,,,,
25,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),45,21,107,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),23,14,122,,,,
27,down,PHFAT,Lights out (feat. JungFreud),22,17,141,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,188,,,,
29,up,Massive Attack,Teardrop,31,12,149,,,,
30,down,Big Nuz,Serious,24,2,113,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),26,19,133,,,,
32,down,Susie Suh & Robot Koch,Here with Me,27,21,122,,,,
33,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),25,21,106,,,,
34,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),29,20,91,,,,
35,down,Euphonik & Ziyon,Moments,30,24,93,,,,
36,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],42,29,74,,,,
37,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,16,3,,,,
38,-,Corey Holmes & Janyce (KoCo) Murray,Demons,-,38,1,,,,
39,-,cxlt. & amies,Dreamstate,-,39,1,,,,
40,-,Scruscru,Everything Will Be Alright,-,40,1,,,,
41,-,Skope,Low Focus,-,41,1,,,,
42,-,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],-,42,1,,,,
43,-,Indopan,Indopan's Revenge,-,43,1,,,,
44,down,Kina,Get You the Moon (feat. Snøw),43,13,46,,,,
45,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),80,18,65,,,,
46,-,Rezident,Elevate (Extended Mix),-,46,1,,,,
47,-,Jazzuelle & Lazarusman,Forget Me (Jazzuelle Darkside Mix),-,47,1,,,,
48,-,Indopan,Indopan Relents,-,48,1,,,,
49,-,Penguin Prison,Calling Out,-,49,1,,,,
50,-,Ooyy & STRLGHT,Running Into,-,50,1,,,,
51,-,"Rødhåd, Out Of Place Artefacts & VRIL",Ennoch,-,51,1,,,,
52,-,Dreamers Inc.,Kalinifta (feat. Nicos),-,52,1,,,,
53,-,Penguin Prison,Do Me Like That,-,53,1,,,,
54,-,"BassTon, Strobe & Tazzy",Wings (Techno),-,54,1,,,,
55,-,Breakmaster Cylinder,Darknet Diaries Theme,-,55,1,,,,
56,-,Potatohead People,Quest for Love,-,56,1,,,,
57,-,Piero Brunetti & Alias DJ Pierro,Another World,-,57,1,,,,
58,-,Midnight Hour,Chill With Me,-,58,1,,,,
59,-,Penguin Prison,The Heat,-,59,1,,,,
60,-,Krafty Kuts,Back to Flow,-,60,1,,,,
61,-,Recloose,Can't Take It (feat. Dwele) [Herbert's Some Dumb Dub - Mixed],-,61,1,,,,
62,-,RAC,Oakland (feat. Winnetka Bowling League),-,62,1,,,,
63,-,Leon Vynehall,Snakeskin ∞ Has-Been,-,63,1,,,,
64,-,Baunder & Interaxxis,Cosmos,-,64,1,,,,
65,-,Ryan Elliott,Stepmode,-,65,1,,,,
66,-,Jost & Klemann,CC01 (Detroit),-,66,1,,,,
67,-,M.I.A.,Paper Planes,-,9,164,,,,
68,-,Clean Bandit,Stronger,-,30,28,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,23,141,,,,
