Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,114,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,114,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,109,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,110,,,,
5,up,Flume,Never Be Like You (feat. Kai),9,2,92,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,100,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,114,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,114,,,,
9,up,The Cinematic Orchestra,To Build a Home,28,1,112,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,99,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,3,,,,
12,up,M83,Midnight City,12,2,104,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,114,,,,
14,up,Kiesza,Hideaway,14,4,114,,,,
15,up,Disclosure,Latch (feat. Sam Smith),36,9,110,,,,
16,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,114,,,,
17,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,104,,,,
18,down,Sun-El Musician,Higher (feat. Simmy),17,1,14,,,,
19,up,Owl City,Fireflies,33,12,113,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,112,,,,
21,down,M83,Wait,20,6,98,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,113,,,,
23,down,Simmy,Ubala,21,8,98,,,,
24,down,Empire of the Sun,Walking On a Dream,23,4,106,,,,
25,down,Big Nuz,Incwadi Yothando,22,4,104,,,,
26,down,Nero,Satisfy,24,16,112,,,,
27,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,89,,,,
28,down,Disclosure,Magnets (feat. Lorde),27,19,112,,,,
29,up,Petit Biscuit,Sunset Lover,29,1,112,,,,
30,up,M.I.A.,Paper Planes,30,9,98,,,,
31,up,Desmond and the Tutus,Teenagers (King of Town Remix),38,21,112,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),32,23,34,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,21,110,,,,
34,down,GoodLuck,Taking It Easy,31,25,75,,,,
35,down,Ofenbach,Be Mine,34,10,95,,,,
36,up,Marian Hill,Down,37,27,72,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,107,,,,
38,up,Joe Goddard,Gabriel (feat. Valentina),44,25,99,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,25,104,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,97,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),1,1,45,92,2021-04-25,92,2021-04-25
42,up,Ben Pearce,What I Might Do (Radio Edit),46,11,105,,,,
43,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,47,33,105,,,,
44,up,M.I.A.,Bad Girls,49,40,75,,,,
45,up,Marconi Union,"Weightless, Pt. 1",48,8,84,,,,
46,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),72,36,102,,,,
47,up,Die Antwoord,Enter the Ninja,98,30,101,,,,
48,-,Duncan,Tsiki Tsiki,-,13,87,,,,
49,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),97,14,87,,,,
50,-,Nils Frahm,More,-,50,1,,,,
51,-,Rodriguez Jr.,Pegasus,-,51,1,,,,
52,-,Markvard,You Still Want Me (feat. Yohanna Seifu),-,52,1,,,,
53,-,Just Emma & Zazou,Baltic Sea,-,53,1,,,,
54,-,Royal Sadness,I Could Watch You for a Lifetime,-,54,1,,,,
55,down,Years & Years,Desire (Gryffin Remix),39,24,87,,,,
56,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,82,,,,
57,-,James Blake,Retrograde,-,30,97,,,,
58,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,86,,,,
59,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,75,,,,
60,-,Flume & Chet Faker,Drop the Game,-,43,74,,,,
61,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,69,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,19,71,,,,
63,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,86,,,,
64,-,PHFAT,Lights out (feat. JungFreud),-,17,75,,,,
65,up,Massive Attack,Teardrop,99,12,83,,,,
66,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,78,,,,
67,-,Disclosure,Holding On (feat. Gregory Porter),-,49,77,,,,
68,-,Susie Suh & Robot Koch,Here with Me,-,21,60,,,,
69,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),100,14,62,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,19,70,,,,
71,-,The Avener,Fade Out Lines,-,52,21,,,,
72,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,70,,,,
73,-,Big Nuz,Serious,-,2,52,,,,
74,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,50,,,,
75,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,55,,,,
76,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,42,,,,
77,-,Itu,Consistent Spirit,-,77,1,,,,
78,-,Alexny,Saxtet,-,78,1,,,,
79,-,Anton Vlasov,Our Summer,-,79,1,,,,
80,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,80,1,,,,
81,-,Markvard,Be with Me,-,81,1,,,,
82,-,Matteo Tura,Eclipse,-,82,1,,,,
83,-,King Kooba,Multiplier,-,83,1,,,,
84,-,Harlem Dance Club,Cool Cat,-,84,1,,,,
85,-,Big Nuz,Inazo,-,5,95,,,,
86,down,Disclosure,Latch (Live),59,17,74,,,,
87,-,Kokode,Jack Your Body,-,87,1,,,,
88,-,Charlotte Hatherley,Lonely Waltz,-,88,1,,,,
89,-,Dj Dark & Mentol,Mood (Extended),-,89,1,,,,
90,-,Frontal,Emergency Call (Philipp Centro Remix),-,90,1,,,,
91,-,Light Warrior Nachos,O0o0,-,91,1,,,,
92,-,Möem,My Heartbeat For You,-,92,1,,,,
93,-,Binaryh,Algorithm (Aacht Remix),-,93,1,,,,
94,-,Lui Mafuta & Caldrew,Fluffy Clouds,-,94,1,,,,
95,-,Sinergie,The Garden,-,95,1,,,,
96,-,Markvard,Alive,-,96,1,,,,
97,-,Moby,Porcelain,-,58,53,,,,
98,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,37,,,,
99,-,Kiesza,Giant In My Heart,-,60,50,,,,
100,-,Euphonik & Ziyon,Moments,-,24,42,,,,
