Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sun-El Musician,Higher (feat. Simmy),-,1,1,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,30,92,2021-04-25,92,2021-04-25
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,98,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,94,,,,
6,down,Tungevaag & Raaban,Samsara,5,1,95,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,98,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,86,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,98,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,2,76,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,85,,,,
12,down,M83,Midnight City,11,2,88,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,98,,,,
14,down,Kiesza,Hideaway,13,4,98,,,,
15,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,88,,,,
16,down,Owl City,Fireflies,15,12,97,,,,
17,down,Big Nuz,Inazo,16,5,83,,,,
18,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,97,,,,
19,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),26,3,98,,,,
20,up,The Cinematic Orchestra,To Build a Home,27,1,96,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,96,,,,
22,down,Simmy,Ubala,19,8,83,,,,
23,down,Empire of the Sun,Walking On a Dream,21,4,90,,,,
24,down,Nero,Satisfy,20,16,96,,,,
25,down,Big Nuz,Incwadi Yothando,22,4,90,,,,
26,-,Stimming,Pidgeons (feat. Balbina),-,26,1,,,,
27,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,9,78,,,,
28,down,Empire of the Sun,We Are the People,23,8,84,,,,
29,down,Disclosure,Magnets (feat. Lorde),25,19,96,,,,
30,down,M.I.A.,Paper Planes,29,9,85,,,,
31,down,Years & Years,King (Acoustic),30,20,72,,,,
32,up,Desmond and the Tutus,Teenagers (King of Town Remix),37,21,96,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),32,23,18,,,,
34,down,Ofenbach,Be Mine,31,10,80,,,,
35,-,Stimming,Pidgeons (feat. Balbina) [Fka Mash Glitch Dub],-,35,1,,,,
36,down,GoodLuck,Taking It Easy,33,25,59,,,,
37,-,Elderbrook,Numb,-,3,16,,,,
38,down,Disclosure,Latch (feat. Sam Smith),34,9,94,,,,
39,down,Marian Hill,Down,35,27,57,,,,
40,up,Die Antwoord,I Fink U Freeky,45,30,11,,,,
41,-,King Kooba,Relocate,-,41,1,,,,
42,-,MusiQueTemple,Cienfuegos (feat. Inno Vinovicht),-,42,1,,,,
43,-,Thievery Corporation,2001 Spliff Odyssey,-,43,1,,,,
44,-,Hogland,Telling Me Yes,-,44,1,,,,
45,-,"Sherman de Vries, Navaro & Alicia Jhulissa",You Got the Keys,-,45,1,,,,
46,-,Adam Sein,Lazy Summer (Neava Remix),-,46,1,,,,
47,-,Conclave & Toribio,Habla,-,47,1,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),36,21,94,,,,
49,-,Ava Low,I Like Your Suit,-,49,1,,,,
50,-,Gotan Project,Epoca,-,50,1,,,,
51,-,Crussen,Theme For Namgar (Crussen Edit),-,51,1,,,,
52,-,"Michael Amani, Manuals & Jaimes",Love You Later,-,52,1,,,,
53,-,mtps,23 Is Pure Experience (Stefan Baghiu Edit),-,53,1,,,,
54,-,Celldweller,Faction 15,-,54,1,,,,
55,-,Seraphym,Missing You (Vocal Mix),-,55,1,,,,
56,down,James Blake,Retrograde,39,30,84,,,,
57,-,"Thomas Chilume, Kiyoshima Edits & Nick Gift",The Weekend,-,57,1,,,,
58,-,Quimbie,Sunday Fiction,-,58,1,,,,
59,-,The Godfathers Of Deep House SA,Dancing Chick (Nostalgic Mix),-,59,1,,,,
60,-,Pedro & Kalma,Do You Remember,-,60,1,,,,
61,-,H3000,Rest,-,61,1,,,,
62,-,Contours,Drifting,-,62,1,,,,
63,-,Kodama,Meditation in Eb Minor,-,63,1,,,,
64,-,Majongosi,Molo X Yami,-,64,1,,,,
65,-,Senpai,Wrong Id,-,65,1,,,,
66,-,The Cinematic Orchestra,Channel 1 Suite,-,66,1,,,,
67,-,K POD & Indygo,In Fact (Philipp Lichtblau Remix),-,67,1,,,,
68,-,Dawit,Level 7,-,68,1,,,,
69,-,Carlo,This Song Will Age Terribly,-,69,1,,,,
70,-,CERO39,La Cura (feat. Mula),-,70,1,,,,
71,-,Senpai,Starfall,-,71,1,,,,
72,-,Mr. Bill & Funi,Screening,-,72,1,,,,
73,-,Andy Hart,Spirit Method,-,73,1,,,,
74,-,Massimo Vanoni,In Love with You,-,74,1,,,,
75,-,Vusi Ma R5 & Phindi Maphendula,Moshaulo (feat. DJ Mapentane & DJ Eddie),-,75,1,,,,
76,-,Osmas,B - Boys Battle,-,76,1,,,,
77,-,Oliver Franken,Relax,-,77,1,,,,
78,-,Massimo Voci,Runner,-,78,1,,,,
79,-,Thomas Roberts,Rocking Girl,-,79,1,,,,
80,-,Osmas,Heatman,-,80,1,,,,
81,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,81,1,,,,
82,-,Jason Barty,Simple Day,-,82,1,,,,
83,-,Nautiluss,Zero Gravity,-,83,1,,,,
84,-,Diplo,MMXX – IV,-,84,1,,,,
85,-,Fila Brazillia,Slow Light,-,85,1,,,,
86,-,Prefuse 73,Radio Attack,-,86,1,,,,
87,-,Anton Zap,3,-,87,1,,,,
88,-,EsteticGalaxy,Only You,-,88,1,,,,
89,down,Years & Years,Desire (Gryffin Remix),38,24,72,,,,
90,-,Kelayx,So Low Step Sub,-,90,1,,,,
91,-,Kelayx,Witches,-,91,1,,,,
92,-,Resslek,Akord,-,92,1,,,,
93,-,Resslek,Pilz,-,93,1,,,,
94,-,Brain & Supreme Code,Microwarp,-,94,1,,,,
95,-,Ezor,Luvxtazy,-,95,1,,,,
96,-,Marko Fürstenberg,Site 312,-,96,1,,,,
97,-,Leftover,Unprotected,-,97,1,,,,
98,-,Leftover,Awake,-,98,1,,,,
99,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),49,14,78,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,92,,,,
