Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,85,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,85,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,81,,,,
4,up,M83,Midnight City,11,2,76,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,83,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,2,63,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,85,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,75,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,85,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,85,,,,
11,up,Kiesza,Hideaway,13,4,85,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,85,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,75,,,,
14,up,Disclosure,Latch (feat. Sam Smith),30,9,81,,,,
15,up,Owl City,Fireflies,16,12,84,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,83,,,,
17,up,M83,Wait,19,6,72,,,,
18,up,Nero,Satisfy,20,16,83,,,,
19,up,Big Nuz,Incwadi Yothando,21,4,78,,,,
20,up,Empire of the Sun,Walking On a Dream,22,4,77,,,,
21,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],37,9,67,,,,
22,up,Disclosure,Magnets (feat. Lorde),23,19,83,,,,
23,-,Disclosure,You & Me (feat. Eliza Doolittle),-,23,5,,,,
24,up,Petit Biscuit,Sunset Lover,26,1,84,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,1,83,,,,
26,down,Desmond and the Tutus,Teenagers (King of Town Remix),24,21,83,,,,
27,up,M.I.A.,Paper Planes,27,9,73,,,,
28,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,84,,,,
29,down,GoodLuck,Taking It Easy,28,25,46,,,,
30,up,Marian Hill,Down,31,27,44,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),29,21,81,,,,
32,up,James Blake,Retrograde,32,30,73,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,24,59,,,,
34,up,Sigala,Easy Love,34,29,73,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,77,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,79,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),39,11,78,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,38,14,74,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,78,,,,
40,up,Burns,Make It Clap,46,35,77,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,75,,,,
42,up,M.I.A.,Bad Girls,48,40,51,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),10,1,18,92,2021-04-25,92,2021-04-25
44,up,Marconi Union,"Weightless, Pt. 1",51,8,62,,,,
45,down,Joe Goddard,Gabriel (feat. Valentina),40,25,73,,,,
46,up,Die Antwoord,Enter the Ninja,53,30,75,,,,
47,up,Euphonik,Apologies (feat. Luke M & Thoko),60,12,60,,,,
48,up,Massive Attack,Teardrop,59,12,60,,,,
49,up,Duncan,Tsiki Tsiki,52,13,65,,,,
50,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),42,14,66,,,,
51,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),49,1,63,,,,
52,-,Hermitude,HyperParadise (Flume Remix),-,52,1,,,,
53,-,Mike Candys,Vibe,-,53,1,,,,
54,-,Theevs,Delusional,-,54,1,,,,
55,-,DJ Lizaboy,Brutal Fruit (feat. House Freaks),-,55,1,,,,
56,up,Flume & Chet Faker,Drop the Game,96,43,51,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],97,44,64,,,,
58,-,Susie Suh & Robot Koch,Here with Me,-,21,47,,,,
59,-,PHFAT,Lights out (feat. JungFreud),-,17,56,,,,
60,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],50,41,67,,,,
61,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,61,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),98,19,50,,,,
63,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),100,3,56,,,,
64,-,Disclosure,Holding On (feat. Gregory Porter),-,49,61,,,,
65,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,45,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,23,57,,,,
67,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,43,,,,
68,-,The Avener,Fade Out Lines,-,52,8,,,,
69,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,58,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,19,58,,,,
71,-,Trinix,Sweet Dreams,-,41,1,,,,
72,-,Napoli Underground,Infinite Soul,-,72,1,,,,
73,-,"Ghost Rider, Ranji & Major7",Vicious Game,-,59,1,,,,
74,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,60,1,,,,
75,-,Bookwood,Off Time,-,75,1,,,,
76,-,China Charmeleon,When I'm With You,-,76,1,,,,
77,-,Jovonn,The Avenue Brooklyn Bounce,-,77,1,,,,
78,-,Kermesse,Space & Time,-,78,1,,,,
79,-,Gilligan Moss,Lee's Last Dance,-,79,1,,,,
80,-,Peter Roe,Take Me Up (Instrumental),-,80,1,,,,
81,-,Latteo,I Am I,-,81,1,,,,
82,-,Major Kid,Uncle Vinny,-,82,1,,,,
83,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,40,,,,
84,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,34,,,,
85,-,Bookwood,The Nightcrawler,-,85,1,,,,
86,-,Peter Roe,Take Me Up,-,86,1,,,,
87,-,Rosko De Soul,Still Waters,-,87,1,,,,
88,-,Gries,Short Commute,-,88,1,,,,
89,-,Feiertag,Black Diamonds & Pearls (feat. Alxndr London),-,89,1,,,,
90,-,Test Shot Starfish,The New Astronauts,-,90,1,,,,
91,-,Gramatik,The Prophet (Version 2.0),-,91,1,,,,
92,-,Giorgio Moroder,What a Feeling (Radio Edit),-,92,1,,,,
93,-,Jean Mare,Everything (Vocal Soundscape Mix) [feat. Svetlana],-,93,1,,,,
94,-,DJ Remcy,Fckn Heavy Beat,-,94,1,,,,
95,-,Soundset City,City Lights (Original Mix),-,95,1,,,,
96,-,Marie Therese & Mia Lemar,La Passion,-,96,1,,,,
97,-,JK Soul,Black Hole,-,97,1,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,31,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,28,,,,
100,-,Moby,Porcelain,-,58,45,,,,
