Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,42,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,111,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,111,,,,
5,-,Angelique Kidjo,Agolo (Da Capo’s Touch),-,5,1,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,97,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,111,,,,
8,down,Flume,Never Be Like You (feat. Kai),4,2,89,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,96,,,,
10,up,M83,Midnight City,10,2,101,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,111,,,,
12,up,Kiesza,Hideaway,13,4,111,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,111,,,,
14,-,Tungevaag & Raaban,Samsara,-,1,107,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,101,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,109,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,110,,,,
18,up,Empire of the Sun,Walking On a Dream,21,4,103,,,,
19,up,Simmy,Ubala,23,8,95,,,,
20,up,Big Nuz,Incwadi Yothando,24,4,101,,,,
21,up,Nero,Satisfy,22,16,109,,,,
22,down,Owl City,Fireflies,17,12,110,,,,
23,up,Disclosure,Magnets (feat. Lorde),27,19,109,,,,
24,down,The Cinematic Orchestra,To Build a Home,9,1,109,,,,
25,up,Petit Biscuit,Sunset Lover,28,1,109,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),35,21,109,,,,
27,up,Ofenbach,Be Mine,32,10,92,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),31,23,31,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,21,107,,,,
30,down,GoodLuck,Taking It Easy,29,25,72,,,,
31,down,Disclosure,Latch (feat. Sam Smith),12,9,107,,,,
32,up,Marian Hill,Down,33,27,69,,,,
33,up,James Blake,Retrograde,34,30,95,,,,
34,-,M83,Wait,-,6,95,,,,
35,up,Years & Years,Desire (Gryffin Remix),36,24,84,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,104,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,101,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),60,1,106,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),40,11,102,,,,
40,up,Marconi Union,"Weightless, Pt. 1",41,8,81,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,102,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,39,14,94,,,,
43,-,M.I.A.,Paper Planes,-,9,95,,,,
44,down,M.I.A.,Bad Girls,43,40,72,,,,
45,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,99,,,,
46,up,Jaydott,Let It Snow,69,46,2,,,,
47,-,Ameli Paul,Voce (Brigade Remix),-,47,1,,,,
48,-,Massive Attack,Teardrop,-,12,80,,,,
49,down,Die Antwoord,Enter the Ninja,45,30,98,,,,
50,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,84,,,,
51,down,Duncan,Tsiki Tsiki,46,13,85,,,,
52,up,Joe Goddard,Gabriel (feat. Valentina),65,25,96,,,,
53,-,Disclosure,Deep Sea,-,53,1,,,,
54,-,Wolfram,Can't Remember,-,54,1,,,,
55,-,Blvd Hvnny,Symphony (feat. EricM) [EricM Recital Remix],-,55,1,,,,
56,down,Euphonik,Apologies (feat. Luke M & Thoko),49,12,80,,,,
57,-,De Cave Man,Push Play,-,57,1,,,,
58,-,Chris Carter,The Old Man Died,-,58,1,,,,
59,-,Blvd Hvnny,Nocturnes (feat. EricM) [EricM Burnt Flamingo Remix],-,59,1,,,,
60,-,BlaQChilD SA,Simosakhe,-,60,1,,,,
61,-,Samuel K,Pink Soldiers (Epic Version),-,61,1,,,,
62,-,Astro & Nito-Onna,What's Going On,-,62,1,,,,
63,up,KAYTRANADA,Intimidated (feat. H.E.R.),67,11,5,,,,
64,-,Disclosure,Latch (Live),-,17,72,,,,
65,-,Chris Carter,Indisciplined,-,65,1,,,,
66,-,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),-,66,1,,,,
67,-,Kraak & Smaak,Stumble (feat. Parcels) [Richard Dorfmeister Cinematic Way Version],-,67,1,,,,
68,-,Gino Strike,The One For Me (feat. Earl W. Green) [Gino Strike & The Man Emotive Music Mix],-,68,1,,,,
69,-,The Godfathers Of Deep House SA,Let's Go (Nostalgic Mix),-,69,1,,,,
70,-,Blvd Hvnny,Out (feat. Doctor Stone) [Doctor Stone Remix],-,70,1,,,,
71,-,Markvard,Dreams,-,71,1,,,,
72,down,Big Nuz,Inazo,18,5,94,,,,
73,down,Empire of the Sun,We Are the People,26,8,97,,,,
74,-,TSHA,Demba (feat. Trio Da Kali),-,74,1,,,,
75,-,Jazz City,Welcome 2 House Music (On and On Mix),-,75,1,,,,
76,-,X-Press 2,Ac / DC (Guy J Remix),-,76,1,,,,
77,-,Sébastien Bouchet,Tempestuous,-,77,1,,,,
78,-,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),-,78,1,,,,
79,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,86,,,,
80,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,84,,,,
81,-,Alex Index,Bakken Tool,-,81,1,,,,
82,-,Greg Ochman,Toquesiente,-,82,1,,,,
83,-,Marcus Meinhardt,Sheba,-,83,1,,,,
84,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),47,14,59,,,,
85,-,Budakid,Tadacuma,-,85,1,,,,
86,-,Chaim,Drums Marrakech,-,86,1,,,,
87,-,Circuit 900,Lines,-,87,1,,,,
88,-,Kassey Voorn,Party Bots,-,88,1,,,,
89,-,Circuit 900,Deltaic Region,-,89,1,,,,
90,-,Pete Oak,Between Two Worlds,-,90,1,,,,
91,-,Kollmorgen,You Are The (Patrice Bäumel Mix),-,91,1,,,,
92,-,FLYES,No Sleep,-,92,1,,,,
93,-,Buggin' Out,Mission,-,93,1,,,,
94,-,Leæther Strip,Santa Claus is Coming to Town,-,94,1,,,,
95,-,Big Wild,6's To 9's (feat. Rationale) [ABSOLUTE. Remix],-,95,1,,,,
96,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],55,44,84,,,,
97,down,Flume & Chet Faker,Drop the Game,50,43,72,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,23,73,,,,
99,-,Years & Years,King (Acoustic),-,20,82,,,,
100,down,David Guetta,Memories (feat. Kid Cudi),48,19,69,,,,
