Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,86,92,2021-04-25,92,2021-04-25
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,155,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,147,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,151,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,155,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,139,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,154,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,132,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,43,,,,
11,up,M83,Midnight City,25,2,143,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,154,,,,
13,down,Kiesza,Hideaway,12,4,153,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,155,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,142,,,,
16,up,Owl City,Fireflies,16,12,153,,,,
17,up,Big Nuz,Inazo,18,5,134,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,152,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,152,,,,
20,up,Empire of the Sun,Walking On a Dream,21,4,146,,,,
21,up,Simmy,Ubala,22,8,138,,,,
22,up,Big Nuz,Incwadi Yothando,23,4,140,,,,
23,up,Nero,Satisfy,24,16,151,,,,
24,up,Empire of the Sun,We Are the People,26,8,136,,,,
25,up,Disclosure,Magnets (feat. Lorde),27,19,152,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,151,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,1,153,,,,
28,up,M.I.A.,Paper Planes,49,9,135,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),30,23,73,,,,
30,up,GoodLuck,Taking It Easy,33,25,114,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,21,150,,,,
32,up,Ofenbach,Be Mine,32,10,131,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,9,150,,,,
34,-,Felix Laband,Derek and Me,-,34,1,,,,
35,up,Marian Hill,Down,35,27,111,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,24,125,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,40,14,137,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,27,146,,,,
39,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,39,1,,,,
40,-,Joeski,Lust For Me,-,40,1,,,,
41,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,41,1,,,,
42,-,Kalaan,Blue Circle,-,42,1,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,25,144,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),48,11,146,,,,
45,up,Marconi Union,"Weightless, Pt. 1",50,8,122,,,,
46,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),38,14,118,,,,
47,up,M.I.A.,Bad Girls,51,40,100,,,,
48,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,53,33,141,,,,
49,down,Joe Goddard,Gabriel (feat. Valentina),41,25,138,,,,
50,down,James Blake,Retrograde,36,30,135,,,,
51,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),54,36,139,,,,
52,up,Die Antwoord,Enter the Ninja,76,30,139,,,,
53,up,Duncan,Tsiki Tsiki,77,13,126,,,,
54,-,"Workout Music Gym, Tabata Songs & House Mix 2021",Workout Music House (HIIT Songs Version),-,54,1,,,,
55,-,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],-,54,2,,,,
56,-,Owl City,Galaxies,-,56,1,,,,
57,up,Massive Attack,Teardrop,62,12,118,,,,
58,up,Euphonik,Apologies (feat. Luke M & Thoko),96,12,121,,,,
59,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),97,1,125,,,,
60,-,Lewis OfMan,Yo Bene,-,60,1,,,,
61,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,61,1,,,,
62,-,Mula,Zellega,-,62,1,,,,
63,-,Bdtom,Aura Red,-,63,1,,,,
64,-,"Chloé (Thévenin), Vassilena Serafimova & Pional",The Dawn (Sequenza Version) [Pional Remix],-,64,1,,,,
65,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,65,1,,,,
66,-,Richard Houghten,Place in the Snow,-,66,1,,,,
67,-,Bdtom,Aura Green,-,67,1,,,,
68,-,Gidge,Bleak,-,68,1,,,,
69,-,Michael Katana,Fusion Relax,-,69,1,,,,
70,-,Dramón,Ouro Cinza da Terra,-,70,1,,,,
71,-,Baungboyz & NTO,New Chapter,-,71,1,,,,
72,down,M83,Wait,52,6,138,,,,
73,up,Flume & Chet Faker,Drop the Game,99,43,110,,,,
74,up,Orchestral Manoeuvres In the Dark,Enola Gay,100,23,112,,,,
75,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,121,,,,
76,-,"Actress, Mount Kimbie & Kai Campos",AZD SURF,-,76,1,,,,
77,-,DRAMA,Gimme Gimme (Pional Remix (Extended Remix)),-,77,1,,,,
78,-,Février,Château rouge,-,78,1,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,19,107,,,,
80,-,PHFAT,Lights out (feat. JungFreud),-,17,112,,,,
81,-,Big Nuz,Serious,-,2,81,,,,
82,-,Fonkynson,Falling,-,82,1,,,,
83,-,Else,1979,-,83,1,,,,
84,-,Raffaele Ciavolino,Just Chillin,-,84,1,,,,
85,-,Disclosure,Holding On (feat. Gregory Porter),-,49,112,,,,
86,-,Susie Suh & Robot Koch,Here with Me,-,21,93,,,,
87,-,Suzanne Ciani,Paris 1971 (Lion's Drums with Roberto Musci Lost Tapes Remix),-,87,1,,,,
88,-,Fonkynson,Missed Connection,-,88,1,,,,
89,-,Else,Pacific 704 (Radio Edit),-,89,1,,,,
90,-,Tullio De Piscopo,Fastness (Lion's Drums Edit),-,90,1,,,,
91,-,Lilly Palmer,Before Acid (Belocca Remix),-,91,1,,,,
92,-,Road Hog,Lake Effect,-,92,1,,,,
93,-,Groove Junkies,You Love House (GJs Main Instrumental),-,93,1,,,,
94,-,Groove Junkies,You Love House (GJs Main Mix),-,94,1,,,,
95,-,General Levy,Gal U2 Rude (okayshades Remix),-,95,1,,,,
96,-,Anton Kubikov,Data Transferring,-,96,1,,,,
97,-,Alexander Alar & Povar,Mayate,-,97,1,,,,
98,-,Marino Canal,A Fire in the Sun,-,98,1,,,,
99,-,Cosmic Cowboys,Origami (Echonomist Remix),-,99,1,,,,
100,-,The Avener,Fade Out Lines,-,52,50,,,,
