Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,141,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,141,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,137,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,133,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,118,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,141,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,125,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,140,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,123,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,29,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,1,139,,,,
12,up,M83,Midnight City,12,2,129,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,140,,,,
14,up,Kiesza,Hideaway,14,4,139,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,9,136,,,,
16,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,141,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),36,1,72,92,2021-04-25,92,2021-04-25
18,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),17,2,128,,,,
19,down,Owl City,Fireflies,18,12,139,,,,
20,down,Big Nuz,Inazo,19,5,120,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,138,,,,
22,up,M83,Wait,22,6,124,,,,
23,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,138,,,,
24,down,Empire of the Sun,Walking On a Dream,23,4,132,,,,
25,up,Simmy,Ubala,51,8,124,,,,
26,down,Big Nuz,Incwadi Yothando,24,4,126,,,,
27,down,Nero,Satisfy,25,16,137,,,,
28,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],27,9,111,,,,
29,down,Empire of the Sun,We Are the People,26,8,122,,,,
30,down,Disclosure,Magnets (feat. Lorde),28,19,138,,,,
31,down,Petit Biscuit,Sunset Lover,30,1,136,,,,
32,down,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,137,,,,
33,down,M.I.A.,Paper Planes,31,9,122,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),33,21,136,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),32,23,59,,,,
36,down,GoodLuck,Taking It Easy,34,25,100,,,,
37,down,Ofenbach,Be Mine,35,10,117,,,,
38,down,Marian Hill,Down,37,27,97,,,,
39,down,Years & Years,Desire (Gryffin Remix),38,24,111,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,132,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,39,14,123,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,25,130,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),43,11,132,,,,
44,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,46,33,129,,,,
45,up,Marconi Union,"Weightless, Pt. 1",45,8,108,,,,
46,up,Disclosure,Latch (Live),83,17,94,,,,
47,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,125,,,,
48,up,Die Antwoord,Enter the Ninja,50,30,125,,,,
49,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),48,14,104,,,,
50,up,Duncan,Tsiki Tsiki,52,13,112,,,,
51,up,Euphonik,Apologies (feat. Luke M & Thoko),54,12,107,,,,
52,down,Massive Attack,Teardrop,49,12,104,,,,
53,up,Joe Goddard,Gabriel (feat. Valentina),86,25,124,,,,
54,-,partywithray,La,-,54,1,,,,
55,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),53,1,111,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,23,98,,,,
57,down,Flume & Chet Faker,Drop the Game,56,43,96,,,,
58,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,108,,,,
59,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),62,14,84,,,,
60,down,PHFAT,Lights out (feat. JungFreud),59,17,99,,,,
61,down,Disclosure,Holding On (feat. Gregory Porter),60,49,100,,,,
62,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),85,3,91,,,,
63,down,Susie Suh & Robot Koch,Here with Me,61,21,81,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),63,19,93,,,,
65,down,The Avener,Fade Out Lines,64,52,38,,,,
66,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",65,48,89,,,,
67,down,James Blake,Retrograde,41,30,121,,,,
68,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),67,21,74,,,,
69,down,Big Nuz,Serious,68,2,69,,,,
70,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),66,20,55,,,,
71,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),69,21,69,,,,
72,up,Moby,Porcelain,84,58,70,,,,
73,down,Disclosure,White Noise (feat. AlunaGeorge),71,63,51,,,,
74,down,Euphonik & Ziyon,Moments,70,24,57,,,,
75,down,Kiesza,Giant In My Heart,72,60,64,,,,
76,down,SG Lewis,Warm,74,66,36,,,,
77,down,Imaani,Found My Light (The Layabouts Vocal Mix),73,39,20,,,,
78,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],75,29,42,,,,
79,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),76,18,29,,,,
80,up,FKA twigs,Two Weeks,81,67,32,,,,
81,down,Desmond and the Tutus,Tearing Up (Haezer Remix),77,70,30,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),79,19,94,,,,
83,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,34,32,,,,
84,-,Fluxion,Ascent,-,84,1,,,,
85,down,Owl City,Vanilla Twilight,78,70,27,,,,
86,down,Kina,Get You the Moon (feat. Snøw),42,13,20,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,87,3,,,,
