Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,15,1,207,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,2,185,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",10,2,204,,,,
4,up,M83,Midnight City,7,2,193,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,209,,,,
6,up,Big Nuz,Inazo,11,5,183,,,,
7,up,Big Nuz,Incwadi Yothando,13,4,189,,,,
8,up,Empire of the Sun,Walking On a Dream,77,4,197,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,209,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),5,1,140,92,2021-04-25,92,2021-04-25
11,up,Petit Biscuit,Sunset Lover,17,1,194,,,,
12,down,Doan Xuan,Nhạc oách của trượng,1,1,8,,,,
13,up,M.I.A.,Paper Planes,18,9,182,,,,
14,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),21,14,163,,,,
15,up,Duncan,Tsiki Tsiki,23,13,178,,,,
16,up,Euphonik,Apologies (feat. Luke M & Thoko),24,12,174,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,186,,,,
18,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),26,3,148,,,,
19,up,PHFAT,Lights out (feat. JungFreud),27,17,161,,,,
20,-,Ofenbach,Be Mine,-,10,175,,,,
21,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),60,21,121,,,,
22,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),33,20,108,,,,
23,up,Big Nuz,Serious,28,2,133,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),29,19,153,,,,
25,up,Susie Suh & Robot Koch,Here with Me,30,21,141,,,,
26,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),31,21,125,,,,
27,-,Massive Attack,Teardrop,-,12,165,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,204,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,23,156,,,,
30,up,Euphonik & Ziyon,Moments,35,24,111,,,,
31,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],36,29,90,,,,
32,up,M83,Outro,37,32,19,,,,
33,up,The Prodigy,Firestarter,78,29,45,,,,
34,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,9,165,,,,
35,-,Roniit & Amanati,I Choose Me,-,35,1,,,,
36,-,L'Entourloop,Le bonheur (feat. Panda Dub),-,36,1,,,,
37,-,Leaving Laurel,this time last year,-,37,1,,,,
38,-,Polo & Pan,Nagori,-,38,1,,,,
39,-,Clean Bandit,Stronger,-,31,40,,,,
40,down,Empire of the Sun,We Are the People,16,8,184,,,,
41,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),34,18,82,,,,
42,down,Marconi Union,"Weightless, Pt. 1",19,8,161,,,,
43,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),38,26,48,,,,
44,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),25,14,137,,,,
45,-,Stephane Deschezeaux,Show 9,-,45,1,,,,
46,-,Yakuro,Voices of Infinity (Radio Edit),-,46,1,,,,
47,-,Rameses B,New Meaning,-,47,1,,,,
48,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,168,,,,
49,-,Big Nuz,Hawaii,-,32,35,,,,
50,-,Pink Beaches,Desire Whisperer,-,50,1,,,,
51,-,Oneak Roller,Aquaristica,-,51,1,,,,
52,-,MELVV,Make Me Feel Like,-,52,1,,,,
53,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,53,1,,,,
54,-,Harvio,Doja Dojo,-,54,1,,,,
55,-,Veronica Bravo & Twin,Save Your Tears,-,55,2,,,,
56,-,Jones Meadow,Paint,-,56,1,,,,
57,-,Vossberg,Drops of Love in an Ocean of Hate,-,57,1,,,,
58,-,Smooth Genestar,D-Echo Project (Friendly Jam) [Remix],-,58,1,,,,
59,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,59,1,,,,
60,down,Tungevaag & Raaban,Samsara,3,1,191,,,,
61,-,Hidden Spheres,You Are Not Your Body,-,61,1,,,,
62,up,Kina,Get You the Moon (feat. Snøw),76,13,59,,,,
