Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,4,,,,
2,up,The Black Keys,Going Down South,4,2,2,,,,
3,-,Zucchero,Senza una Donna,-,1,10,,,,
4,down,The Black Keys,Crawling Kingsnake,2,2,5,,,,
5,up,Etta James,At Last,6,1,80,,,,
6,up,Agustin Tagliabue,El Desierto,10,4,20,,,,
7,up,Van Morrison,Latest Record Project,39,7,3,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),12,8,5,,,,
9,down,James Chatburn,Hound on My Heels,8,3,12,,,,
10,up,B.B. King,The Thrill Is Gone,38,4,75,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,80,,,,
12,up,Van Morrison,Only a Song,51,12,3,,,,
13,up,Van Morrison,Where Have All the Rebels Gone?,44,13,2,,,,
14,-,The Black Keys,Poor Boy a Long Way From Home,-,14,1,,,,
15,-,Van Morrison,Psychoanalysts' Ball,-,15,1,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,33,9,66,,,,
17,-,Sigfritt Atlona,Alles ist N***r,-,7,62,,,,
18,-,The Black Keys,Stay All Night,-,18,1,,,,
19,up,John Lee Hooker,Boom Boom,99,7,37,,,,
20,up,C.W. Stoneking,The Love Me or Die,31,3,13,,,,
21,up,Buddy Guy,Blue No More (feat. James Bay),26,21,12,,,,
22,down,Thomas Dybdahl,A Little Something to Give,18,2,26,,,,
23,-,Van Morrison,Double Agent,-,23,1,,,,
24,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,52,,,,
25,up,Van Morrison,Tried to Do the Right Thing,60,25,2,,,,
26,up,Elmore James,Dust My Broom,82,26,10,,,,
27,down,Van Morrison,No Good Deed Goes Unpunished,23,23,2,,,,
28,down,Sigfritt Atlona,Trio Impressions,14,3,73,,,,
29,-,Charlotte Kleinkatz,Schlüsselanhänger,-,27,24,,,,
30,-,The Black Keys,Louise,-,30,1,,,,
31,-,Mississippi Fred McDowell,You Gotta Move,-,31,1,,,,
32,-,The Blues Brothers,Jailhouse Rock (Live),-,32,1,,,,
33,-,Galt MacDermot,Coffee Cold,-,1,17,,,,
34,-,The Black Keys,Coal Black Mattie,-,34,1,,,,
35,-,Sigfritt Atlona,Hello My Dear,-,10,60,,,,
36,-,The Black Keys,Do the Romp,-,36,1,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,10,49,,,,
38,-,The Black Keys,"Sad Days, Lonely Nights",-,38,1,,,,
39,-,Sigfritt Atlona,Missing,-,6,68,,,,
40,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),63,6,10,,,,
41,-,Sigfritt Atlona,Sweet Vibrations,-,6,63,,,,
42,down,Lady Wray,Waiting on You,27,15,3,,,,
43,up,Sigfritt Atlona,Pen,80,9,64,,,,
44,-,Hubert von Goisern & Die Alpinkatzen,Schleiniger,-,44,1,,,,
45,-,The Animals,The House of the Rising Sun,-,44,22,,,,
46,-,Chris G.,Lady Blue (Radio Edit),-,6,48,,,,
47,-,Van Morrison,They Own the Media,-,47,1,,,,
48,-,Charlotte Kleinkatz,Silberschein,-,26,17,,,,
49,-,Sigfritt Atlona,Lady Blue,-,7,68,,,,
50,-,Sigfritt Atlona,After Your Shadow,-,4,74,,,,
51,-,Van Morrison,Western Man,-,51,1,,,,
52,-,Sigfritt Atlona,We Will Never Die,-,7,63,,,,
53,down,Etta James,I'd Rather Go Blind,19,2,77,,,,
54,-,Van Morrison,Blue Funk,-,54,1,,,,
55,up,Charlotte Kleinkatz,Einsame Menschen,67,22,17,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,68,,,,
57,-,Sigfritt Atlona,You Are my Sun,-,6,61,,,,
58,-,Musicusalba,I Will Never Leave,-,15,20,,,,
59,-,Jesper Munk,Timeless Throne,-,59,2,,,,
60,up,Sigfritt Atlona,You are my Baby,64,5,61,,,,
61,-,Rag'n'Bone Man,Tell'em Like It Is,-,54,2,,,,
62,-,Canned Heat,Dust My Broom,-,52,4,,,,
63,down,Gary Moore,Still Got the Blues,16,1,67,,,,
64,-,Charlotte Kleinkatz,Weinglas,-,6,19,,,,
65,-,Etta James,I Just Want to Make Love to You,-,26,31,,,,
66,up,Van Morrison,Deadbeat Saturday Night,79,66,2,,,,
67,-,Sigfritt Atlona,Sunny Storm,-,5,70,,,,
68,-,Sigfritt Atlona,Everyday,-,6,67,,,,
69,down,Van Morrison,Diabolic Pressure,58,58,2,,,,
70,down,Etta James,A Sunday Kind of Love,22,1,54,,,,
71,down,Van Morrison,Love Should Come with a Warning,53,53,2,,,,
72,-,John Lee Hooker,Boogie Chillen,-,25,8,,,,
73,-,Sigfritt Atlona,Black Magic,-,4,66,,,,
74,down,Musicusalba,Tomorrow,30,9,29,,,,
75,-,Van Morrison,Why Are You on Facebook?,-,75,1,,,,
76,down,Sigfritt Atlona,Good Feelings,72,9,62,,,,
77,-,Alice Boman,Waiting,-,25,22,,,,
78,up,Van Morrison,It Hurts Me Too,84,78,2,,,,
79,-,John Lee Hooker,Chill Out (Things Gonna Change),-,75,3,,,,
80,down,Canned Heat,Goin' Up the Country,17,6,54,,,,
81,down,Van Morrison,A Few Bars Early,32,32,2,,,,
82,up,Chris G.,Love's Too Strong (Radio Edit),89,14,41,,,,
83,up,Van Morrison,Big Lie,88,83,2,,,,
84,-,Gary Moore,The Thrill Is Gone (Live),-,84,1,,,,
85,-,Van Morrison,"Stop Bitching, Do Something",-,85,1,,,,
86,down,Van Morrison,Thank God for the Blues,68,68,2,,,,
87,up,Canned Heat,On the Road Again,92,2,72,,,,
88,down,Van Morrison,The Long Con,37,37,2,,,,
89,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,11,3,,,,
90,up,Van Morrison,Duper's Delight,98,90,2,,,,
91,-,Musicrunner,My Blues,-,8,58,,,,
92,-,B.B. King,The Thrill Is Gone (Single Edit),-,92,1,,,,
93,-,Van Morrison,Up County Down,-,93,1,,,,
94,-,Joe Tex,Show Me,-,42,17,,,,
95,-,Musicusalba,River to Ohio,-,8,35,,,,
96,-,Popa Chubby,Trouble,-,96,1,,,,
97,down,Sigfritt Atlona,Living for Rudi,94,5,66,,,,
98,down,Sigfritt Atlona,Golden Globe,93,8,63,,,,
99,-,Albert King,Born Under a Bad Sign (Mono Mix),-,32,6,,,,
100,down,Van Morrison,Double Bind,73,73,2,,,,
