Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,-,Slash & Chris Stapleton,Oh Well,-,2,1,,,,
3,-,Joe Cocker,You Can Leave Your Hat On,-,3,1,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,207,,,,
5,down,Norbert Schneider,Seavas oids Haus,4,1,36,,,,
6,down,Etta James,I'd Rather Go Blind,2,1,231,,,,
7,-,Joe Cocker,Summer In the City,-,7,1,,,,
8,-,Slash,Killing Floor (feat. Brian Johnson),-,8,1,,,,
9,up,Norbert Schneider,I wü an wos glaum,11,3,34,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,7,3,109,,,,
11,down,Gary Moore,Still Got the Blues,5,2,214,,,,
12,up,Elvis Presley,That's All Right Mama,32,12,2,,,,
13,down,Fats Domino,Blueberry Hill,9,5,118,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,1,192,,,,
15,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,15,1,,,,
16,-,Slash & Gary Clark Jr.,Crossroads,-,16,1,,,,
17,up,B.B. King,The Thrill Is Gone,17,2,216,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,3,147,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,11,138,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,212,,,,
21,up,Norbert Schneider,Schau ma dann amoi,24,6,40,,,,
22,-,Joe Cocker,Don't You Love Me Anymore,-,22,1,,,,
23,down,Joe Bonamassa,Drive,18,9,152,,,,
24,-,John Lee Hooker,Tupelo,-,24,1,,,,
25,up,Muddy Waters,Rollin' Stone,45,25,3,,,,
26,-,Muddy Waters,Got My Mojo Working,-,26,10,,,,
27,up,Norbert Schneider,Schlaftablettn,29,5,44,,,,
28,down,Steven Rodriguez,Like You Mean It,23,2,28,,,,
29,-,The Teskey Brothers,Hold Me,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,172,,,,
31,-,Jason Isbell,Cover Me Up,-,31,1,,,,
32,-,King George,Keep On Rollin,-,11,10,,,,
33,up,Solomon Burke,None of Us Are Free,50,15,66,,,,
34,down,Etta James,I Just Want to Make Love to You,27,10,150,,,,
35,-,Joe Cocker,The Simple Things,-,35,1,,,,
36,down,Geoff Castellucci,Sixteen Tons,19,2,66,,,,
37,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,37,1,,,,
38,up,米弟華特,Mannish Boy,74,7,170,,,,
39,-,Canned Heat,On the Road Again,-,39,1,,,,
40,down,Beth Hart,Thankful,36,7,62,,,,
41,up,The Rolling Stones,Ride 'Em On Down,51,9,89,,,,
42,-,Eric Clapton,Motherless Child,-,10,48,,,,
43,-,Elmore James,Dust My Broom,-,43,3,,,,
44,-,Joe Cocker,Night Calls,-,44,1,,,,
45,-,Magic Slim,Cold Hearted Woman,-,45,2,,,,
46,-,Joe Cocker,Could You Be Loved,-,46,1,,,,
47,down,The Blues Brothers,Soul Man,26,5,182,,,,
48,up,The Black Keys,Crawling Kingsnake,48,1,137,,,,
49,-,Daniel Norgren,Howling Around My Happy Home,-,49,1,,,,
50,-,Norbert Schneider,Hergott schau obe auf mi,-,50,2,,,,
51,-,Big Mama Thornton,Hound Dog (Single Version),-,51,1,,,,
52,down,Galt MacDermot,Coffee Cold,41,4,151,,,,
53,down,Nina Simone,Backlash Blues,30,13,134,,,,
54,up,The Rolling Stones,Just Your Fool,71,7,109,,,,
