Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
2,down,Victor Leksell,Svag,1,1,11,,,,
3,up,Miss Li,Komplicerad,4,3,5,,,,
4,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,4,1,81,2020-03-29,40,2020-04-05
5,down,Dree Low & Owen,DIP DIP,3,2,4,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,4,14,97,2020-01-12,7,2020-05-10
7,up,The Weeknd,In Your Eyes,7,7,2,41,2020-03-22,12,2020-03-29
8,down,Einar,Frank Lucas,5,5,4,,,,
9,up,Darin,En säng av rosor,11,7,8,,,,
10,-,Håkan Hellström,Tillsammans i mörker,-,10,1,,,,
11,-,Tjuvjakt & Newkid,Apelsinskal,-,11,1,,,,
12,down,Dotter,Bulletproof,6,3,6,,,,
13,down,Miss Li,Lev nu dö sen,12,1,22,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),14,13,7,100,2020-03-01,7,2020-04-26
15,down,Tones and I,Dance Monkey,13,1,22,6,2019-10-06,1,2019-11-10
16,-,"Dree Low, Yasin & Greekazo",SIG SAUER,-,16,1,,,,
17,down,Anis Don Demina,Vem e som oss,9,3,7,,,,
18,-,Tove Lo,Passion & Pain tastes the same when I'm Weak,-,18,1,,,,
19,up,Dua Lipa,Don't Start Now,22,12,22,19,2019-11-03,3,2020-01-05
20,down,The Mamas,Move,8,1,6,,,,
21,down,Roddy Ricch,The Box,15,4,14,91,2019-12-08,2,2020-02-16
22,down,Myra Granberg,Tills mitt hjärta går under,17,5,16,,,,
23,down,Jireel,För Evigt (feat. estraden),16,9,4,,,,
24,-,Dua Lipa,Break My Heart,-,21,1,97,2020-03-29,5,2020-06-28
25,down,Dree Low,PIPPI,23,1,22,,,,
26,up,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",33,26,2,,,,
27,-,PARTYNEXTDOOR,BELIEVE IT,-,27,1,80,2020-04-05,80,2020-04-05
28,down,Justin Bieber,Intentions (feat. Quavo),24,9,8,35,2020-02-09,4,2020-04-05
29,down,Miriam Bryant,Nån Av Oss,21,16,3,,,,
30,down,Paul Rey,Talking In My Sleep,18,8,8,,,,
31,down,Ava Max,Kings & Queens,26,26,3,80,2020-03-15,37,2020-09-27
32,down,Doja Cat,Say So,28,28,9,100,2020-02-02,6,2020-05-03
33,up,Lil Mosey,Blueberry Faygo,48,19,6,69,2020-02-16,24,2020-04-12
34,down,Greekazo & Dree Low,ICE CREAM,31,2,12,,,,
35,down,Hanna Ferm,Brave,19,5,6,,,,
36,down,Stress & Einar,Ungen,20,20,2,,,,
37,down,Surfaces,Sunday Best,30,30,6,96,2020-03-01,27,2020-04-26
38,down,BENEE,Supalonely (feat. Gus Dapperton),34,34,4,94,2020-03-15,35,2020-04-26
39,down,Lewis Capaldi,Someone You Loved,29,7,22,4,2019-10-06,4,2019-10-06
40,down,Anna Bergendahl,Kingdom Come,25,9,6,,,,
41,down,estraden & Victor Leksell,Bra för dig,36,5,22,,,,
42,down,The Weeknd,After Hours,27,9,6,37,2020-02-23,22,2020-03-01
43,down,Albatraoz,E (Ventex) [feat. Ture Brute],35,10,9,,,,
44,up,Smith & Thell,Goliath,44,37,8,,,,
45,up,Ringnes-Ronny,Valhalla,45,22,12,,,,
46,-,Greekazo,BIG MAC,-,32,1,,,,
47,up,Trevor Daniel,Falling,47,15,19,61,2019-11-24,14,2020-01-05
48,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,3,10,75,2020-01-26,65,2020-02-02
49,down,Z.E & S.T,FLYT,38,13,6,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),37,6,11,84,2020-01-19,12,2020-01-26
51,down,Drängarna,Piga & dräng,42,13,7,,,,
52,up,Ava Max,Salt,57,33,14,91,2020-03-01,65,2020-04-19
53,up,Greekazo & DnoteOnDaBeat,Hotspot,100,3,22,,,,
54,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",69,14,22,,,,
55,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),43,12,8,,,,
56,up,Billie Eilish,bad guy,59,19,22,5,2019-10-06,5,2019-10-06
57,up,DripReport,Skechers,62,38,3,68,2020-04-12,51,2020-04-19
58,up,Doja Cat,Boss Bitch,96,53,3,60,2020-03-22,23,2020-04-26
59,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,70,2,22,,,,
60,up,Dree Low & Yasin,XO,61,1,16,,,,
61,up,Chris Zippel,Again (feat. Adel Tawil),64,6,18,,,,
62,-,Dua Lipa,Physical,-,40,5,48,2020-02-02,15,2020-04-12
63,up,Billie Eilish,everything i wanted,68,3,20,53,2019-11-17,3,2019-11-24
64,up,Maroon 5,Memories,71,6,22,36,2019-10-06,2,2019-11-17
65,down,K27,What It Is (feat. Dree Low),32,32,2,,,,
66,up,Post Malone,Circles,72,12,22,2,2019-10-06,2,2019-10-06
67,up,Babblarna,Babblarnas vaggvisa,82,22,18,,,,
68,down,VIZE & Felix Jaehn,Thank You [Not So Bad],65,59,6,,,,
69,down,CLMD & Tungevaag,DANCE,63,33,14,,,,
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,29,14,99,2020-01-12,49,2020-06-21
71,down,Norlie & KKV,Saker som gör ont,46,7,3,,,,
72,up,Victor Leksell,Klär av dig,75,24,16,,,,
73,up,Lewis Capaldi,Before You Go,77,26,18,45,2019-11-24,10,2020-08-30
74,up,Veronica Maggio,Tillfälligheter,89,15,21,,,,
75,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,75,1,,,,
76,up,Arizona Zervas,ROXANNE,81,8,20,14,2019-11-24,4,2019-12-22
77,up,Lewis Capaldi,Bruises,79,48,16,,,,
78,up,Macky & Einar,TESLA,83,3,20,,,,
79,-,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",-,30,1,,,,
80,up,Harry Styles,Adore You,91,37,15,24,2019-12-08,6,2020-04-19
81,down,Hov1,Mitten av september,58,1,12,,,,
82,down,Dree Low,LIGA,53,10,7,,,,
83,down,"K-391, Alan Walker & Ahrix",End of Time,67,55,4,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,25,13,22,2019-10-06,20,2019-10-13
85,down,Asme,Lila,52,11,6,,,,
86,down,Billie Eilish,No Time To Die,56,3,7,78,2020-02-16,7,2020-02-23
87,up,Tones and I,Bad Child,95,73,3,,,,
88,-,Newkid,Svag,-,88,1,,,,
89,down,Robin Bengtsson,Take A Chance,55,13,6,,,,
90,up,Lady Gaga & Bradley Cooper,Shallow,97,34,21,25,2019-10-06,25,2019-10-06
91,-,GAMMAL,Sånger från förut,-,39,9,,,,
92,down,Antoine Berjeaut & Makaya McCraven,Sci-Fi,84,11,9,,,,
93,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),98,6,22,,,,
94,-,Billie Eilish & Khalid,lovely,-,94,2,62,2020-02-02,62,2020-02-02
95,-,XO Cupid,Everywhere (feat. Maya Avedis),-,93,1,,,,
96,-,Jack Harlow,Whats Poppin,-,56,1,76,2020-03-22,37,2020-04-19
97,down,Dree Low & Adel,KAPABEL 3,85,50,4,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,18,31,2019-10-06,23,2019-11-17
99,-,Martin Garrix,Drown (feat. Clinton Kane),-,66,2,,,,
100,down,The Weeknd,Heartless,49,29,9,22,2019-12-01,5,2019-12-08
