Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,-,Yasin,Young & Heartless,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,6,79,2020-04-19,1,2020-07-05
5,-,Yasin,Hiphop N RnB,-,5,1,,,,
6,down,Miss Li,Komplicerad,5,3,13,,,,
7,-,Yasin & Aden,Source (feat. Aden),-,7,1,,,,
8,-,Yasin,Buzz Light Year,-,8,1,,,,
9,up,Yasin,Workin,22,5,7,,,,
10,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
11,-,Yasin & Asme,Chris Tukker (feat. Asme),-,11,1,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,8,1,75,2020-05-24,1,2020-05-31
13,-,Yasin,Drownin,-,13,1,,,,
14,-,Yasin,Spiderman ( Intro ),-,14,1,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),8,4,22,97,2020-01-12,7,2020-05-10
16,down,Darin,En säng av rosor,11,7,16,,,,
17,-,Yasin,Amen,-,17,1,,,,
18,down,Newkid,Kanske var vi rätt bra ändå,13,5,5,,,,
19,-,Yasin,Think About It,-,19,1,,,,
20,down,Einar & Dree Low,Ghetto Mamacita,6,6,2,,,,
21,-,Miriam Bryant,Passa dig,-,21,1,,,,
22,down,The Weeknd,In Your Eyes,14,7,10,41,2020-03-22,12,2020-03-29
23,down,Miss Li,Lev nu dö sen,18,1,30,,,,
24,down,Lov1,Sexcigg,15,9,4,,,,
25,down,Dree Low & Owen,DIP DIP,16,2,12,,,,
26,down,Kygo & OneRepublic,Lose Somebody,12,12,2,86,2020-06-07,80,2020-07-05
27,-,Asme,BLod,-,21,1,,,,
28,down,Tones and I,Dance Monkey,23,1,30,6,2019-10-06,1,2019-11-10
29,down,Drake,Toosie Slide,21,3,8,65,2020-04-05,2,2020-04-26
30,down,El Papi,Sykepleierinnen (Sykehuset 2020),26,19,5,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,17,8,3,95,2020-05-10,3,2020-05-17
32,down,Powfu,Death Bed (feat. beabadoobee),28,13,15,100,2020-03-01,7,2020-04-26
33,down,Einar,Welcome to Sweden,7,7,2,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,9,5,65,2020-04-26,1,2020-05-03
35,down,Dree Low,PIPPI,30,1,30,,,,
36,down,S1mba,Rover (feat. DTG),29,26,5,88,2020-06-14,88,2020-06-14
37,-,Newkid,Chambea,-,37,1,,,,
38,down,Einar & Thrife,Va händish,9,9,2,,,,
39,up,surf mesa,Ily,46,36,6,63,2020-04-19,18,2020-07-12
40,down,Ava Max,Kings & Queens,35,26,11,80,2020-03-15,37,2020-09-27
41,down,Lil Mosey,Blueberry Faygo,31,19,14,69,2020-02-16,24,2020-04-12
42,down,Daði Freyr,Think About Things,32,32,2,,,,
43,down,Dua Lipa,Break My Heart,40,21,9,97,2020-03-29,5,2020-06-28
44,down,Dua Lipa,Don't Start Now,41,12,30,19,2019-11-03,3,2020-01-05
45,down,Laleh,Det Kommer Bli Bra,34,15,6,,,,
46,down,Tjuvjakt & Newkid,Apelsinskal,38,11,9,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,39,4,9,81,2020-03-29,40,2020-04-05
48,down,Miriam Bryant,Nån Av Oss,37,16,11,,,,
49,down,Einar,Frank Lucas,19,5,12,,,,
50,-,Jireel,Chérie,-,50,1,,,,
51,down,"Jireel, Victor Leksell & Reyn",Gav Allt,36,4,8,,,,
52,down,Victor Leksell,Fantasi,49,33,3,,,,
53,down,Lewis Capaldi,Someone You Loved,43,7,30,4,2019-10-06,4,2019-10-06
54,down,Ava Max,Salt,48,33,22,91,2020-03-01,65,2020-04-19
55,down,Norlie & KKV,September,42,25,3,,,,
56,-,Kygo & Valerie Broussard,The Truth,-,56,1,,,,
57,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,44,10,7,,,,
58,down,Håkan Hellström,Alla drömmar är uppfyllda,10,10,2,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),50,34,12,94,2020-03-15,35,2020-04-26
60,down,estraden & Victor Leksell,Bra för dig,54,5,30,,,,
61,down,Einar & Stress,Rymden och tillbaka,27,6,8,,,,
62,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",53,14,30,,,,
63,up,StaySolidRocky,Party Girl,72,31,2,86,2020-05-10,14,2020-06-14
64,down,Ringnes-Ronny,Valhalla,51,22,20,,,,
65,down,Myra Granberg,Tills mitt hjärta går under,59,5,24,,,,
66,down,Babblarna,Babblarnas vaggvisa,64,22,26,,,,
67,down,Roddy Ricch,The Box,56,4,22,91,2019-12-08,2,2020-02-16
68,down,estraden,Dansar med mig själv,57,23,5,,,,
69,down,GAMMAL,Dum och kär,45,45,2,,,,
70,down,Lewis Capaldi,Before You Go,67,26,26,45,2019-11-24,10,2020-08-30
71,down,Jubel,Someone,68,17,6,,,,
72,down,Smith & Thell,Goliath,65,37,16,,,,
73,up,Topic,Breaking Me (feat. A7S),99,12,4,94,2020-03-01,8,2020-08-16
74,down,Marshmello & Halsey,Be Kind,61,46,4,50,2020-05-03,29,2020-05-17
75,down,Veronica Maggio,Tillfälligheter,69,15,29,,,,
76,-,ODZ,Ishacka (feat. Young Earth Sauce),-,76,1,,,,
77,down,GAMMAL,Sånger från förut,70,39,17,,,,
78,down,Doja Cat,Boss Bitch,63,53,11,60,2020-03-22,23,2020-04-26
79,-,Ant Wan & Matte Caliste,R.O.D (feat. Dave East),-,79,1,,,,
80,up,Jack Harlow,Whats Poppin,80,56,9,76,2020-03-22,37,2020-04-19
81,down,Håkan Hellström,Tillsammans i mörker,24,10,7,,,,
82,-,Dree Low & Yasin,XO,-,1,23,,,,
83,down,Doja Cat,Say So,76,28,17,100,2020-02-02,6,2020-05-03
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,29,22,99,2020-01-12,49,2020-06-21
85,down,Paul Rey,Talking In My Sleep,75,8,16,,,,
86,up,Melanie Martinez,Play Date,98,86,2,98,2020-05-17,53,2020-07-12
87,up,VIZE & Felix Jaehn,Thank You [Not So Bad],89,59,14,,,,
88,down,Ant Wan,724,66,12,7,,,,
89,down,Greekazo & Dree Low,ICE CREAM,82,2,20,,,,
90,down,Rasmus Gozzi,KLAMYDIA,78,69,3,,,,
91,down,Einar,GoHardOrGoHome,20,20,2,,,,
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),74,37,4,66,2020-05-03,18,2020-05-31
93,down,Surfaces,Sunday Best,71,30,14,96,2020-03-01,27,2020-04-26
94,down,Billie Eilish,bad guy,85,19,30,5,2019-10-06,5,2019-10-06
95,-,Harry Styles,Watermelon Sugar,-,9,6,85,2019-11-17,2,2020-08-23
96,down,Post Malone,Circles,94,12,30,2,2019-10-06,2,2019-10-06
97,-,Mares,Sunnanvind,-,50,7,,,,
98,down,Dotter,Bulletproof,77,3,14,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),88,9,16,35,2020-02-09,4,2020-04-05
100,down,Lady Gaga & Bradley Cooper,Shallow,95,34,29,25,2019-10-06,25,2019-10-06
