Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,2,11,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),8,1,10,70,2019-12-01,2,2020-12-27
4,down,Newkid,Starkare,2,2,2,,,,
5,up,Triad,Tänd ett ljus,27,4,8,,,,
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,25,6,8,90,2019-12-08,45,2019-12-29
7,up,José Feliciano,Feliz Navidad,39,5,7,75,2019-12-29,51,2020-12-27
8,down,Victor Leksell,Svag,3,1,46,,,,
9,up,Bobby Helms,Jingle Bell Rock (Single Version),40,9,7,56,2019-12-22,19,2020-12-27
10,up,Ariana Grande,Santa Tell Me,32,10,8,77,2019-12-08,8,2020-12-27
11,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),46,9,7,34,2019-12-29,13,2020-12-27
12,up,Freddy Kalas,Hey Ho,47,4,8,,,,
13,up,Adolphson & Falk,Mer jul,60,8,7,,,,
14,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,51,12,7,,,,
15,up,Andy Williams,It's the Most Wonderful Time of the Year,79,15,6,35,2019-12-29,18,2020-12-27
16,up,ジャスティン・ビーバー,君とホワイト・キス,53,16,7,69,2019-12-29,21,2020-12-27
17,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,57,12,7,81,2019-12-29,81,2019-12-29
18,down,24kGoldn,Mood (feat. iann dior),5,1,16,33,2020-08-23,1,2020-10-11
19,up,E.M.D.,Välkommen Hem,72,18,6,,,,
20,up,Band Aid,Do They Know It's Christmas?,76,13,7,79,2019-12-08,14,2020-12-27
21,down,Benjamin Ingrosso,Judy min vän,7,7,2,,,,
22,up,Chris Rea,Driving Home for Christmas (2019 Remaster),75,10,7,92,2019-12-29,61,2020-12-27
23,up,The Pogues,Fairytale of New York,74,14,7,,,,
24,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),86,17,7,37,2019-12-29,37,2019-12-29
25,down,Joel Corry,Head & Heart (feat. MNEK),9,4,22,99,2020-07-26,16,2020-09-20
26,down,The Weeknd,Blinding Lights,20,1,53,94,2019-12-01,1,2020-03-01
27,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,17,5,96,2019-12-22,56,2019-12-29
28,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,2,14,,,,
29,-,Linnea Henriksson,Fira jul med mig,-,25,5,,,,
30,down,Billie Eilish,Therefore I Am,6,3,3,97,2020-11-15,4,2020-11-22
31,down,Molly Sandén,Jag mår bra nu (feat. Newkid),11,4,13,,,,
32,down,Shawn Mendes,Monster,10,10,2,92,2020-11-22,4,2020-11-29
33,-,Dree Low & Einár,FÖR STORA NAMN,-,33,1,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,15,61,2020-08-23,8,2020-10-04
35,up,CJ,Whoopty,38,15,4,51,2020-11-22,8,2021-01-24
36,-,Manny Flaco & Haval,HAYATI,-,31,1,,,,
37,-,Just D,Juligen,-,22,5,,,,
38,down,Tate McRae,you broke me first,17,7,19,81,2020-08-23,15,2020-11-15
39,down,Pop Smoke,What You Know Bout Love,16,6,11,81,2020-07-12,14,2020-10-18
40,-,Miss Li,Den vintertid nu kommer,-,35,5,,,,
41,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",87,29,2,,,,
42,-,Carola,"Jul, Jul Strålande Jul",-,27,5,,,,
43,down,Benjamin Ingrosso,Långsamt farväl,14,1,6,,,,
44,down,Tiësto,The Business,23,12,10,52,2021-01-03,18,2021-04-04
45,down,Hov1,Långt bort härifrån,15,1,4,,,,
46,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,25,5,,,,
47,-,ディーン・マーティン,レット・イット・スノウ,-,31,4,67,2019-12-29,29,2020-12-27
48,down,Myra Granberg,HKF (Håll käften & försvinn),26,14,7,,,,
49,down,Miss Li,Komplicerad,28,3,40,,,,
50,-,Tommy Körberg,O helga natt,-,34,5,,,,
51,down,Justin Bieber & benny blanco,Lonely,19,8,7,6,2020-10-25,6,2020-10-25
52,down,Ariana Grande,positions,21,11,6,77,2020-10-25,1,2020-11-01
53,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,27,5,72,2020-12-27,72,2020-12-27
54,-,Peter Jöback,Decembernatt (Halleluja),-,36,5,,,,
55,-,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,-,34,5,,,,
56,down,Darin,En säng av rosor,29,7,43,,,,
57,-,Sam Smith,Have Yourself a Merry Little Christmas,-,31,5,,,,
58,down,Miley Cyrus,Track Four,22,22,2,13,2020-11-29,13,2020-11-29
59,down,Benjamin Ingrosso,Tänd alla ljus,18,6,5,,,,
60,-,Sarah Dawn Finer,Kärleksvisan,-,39,5,,,,
61,down,Mwuana,LOVERMAN,31,15,19,,,,
62,down,Tones And I,Fly Away,35,28,3,,,,
63,-,Dree Low,NINA,-,63,1,,,,
64,-,Céline Dion,Happy Xmas (War Is Over),-,40,3,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,33,11,,,,
66,down,James Arthur,Train Wreck,33,21,8,,,,
67,down,Hov1,När jag ser dig,34,2,10,,,,
68,down,Babblarna,Babblarnas vaggvisa,48,22,53,,,,
69,-,Carola,Nu Tändas Tusen Juleljus,-,45,2,,,,
70,-,Kelly Clarkson,Underneath the Tree,-,54,2,77,2019-12-22,16,2020-12-27
71,down,Victor Leksell,Bedövning,49,3,25,,,,
72,down,Yasin,Young & Heartless,68,2,28,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,47,4,84,2019-12-29,84,2019-12-29
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,16,22,74,2020-07-05,5,2020-07-12
75,-,The Ronettes,Sleigh Ride,-,49,2,57,2019-12-29,31,2020-12-27
76,-,"Sanna, Shirley & Sonja",Så Mörk Är Natten I Midvintertid,-,48,2,,,,
77,down,Yasin,Hiphop N RnB,64,5,28,,,,
78,down,Dree Low,PIPPI,70,1,57,,,,
79,-,Michael Bublé,Christmas (Baby Please Come Home),-,42,5,,,,
80,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,24,15,3,,,,
81,down,Jireel,Den Sommaren (feat. Miriam Bryant),42,12,18,,,,
82,-,Tommy Körberg,Stad i ljus,-,69,1,,,,
83,down,Harry Styles,Watermelon Sugar,50,9,33,85,2019-11-17,2,2020-08-23
84,down,Ana Diaz,100,43,14,6,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),36,5,11,83,2020-09-20,4,2020-09-27
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,2,33,79,2020-04-19,1,2020-07-05
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,25,36,2020-06-21,2,2020-08-09
88,-,Weeping Willows,"Merry Christmas, My Love",-,44,1,,,,
89,down,Miss Li,Lev nu dö sen,69,1,57,,,,
90,down,Lewis Capaldi,Someone You Loved,61,7,57,4,2019-10-06,4,2019-10-06
91,-,Arvingarna,När snön faller ner,-,41,1,,,,
92,down,Laleh,Det Kommer Bli Bra,45,15,33,,,,
93,-,Tove Styrke,Bara du och jag,-,28,1,,,,
94,-,Meghan Trainor,I'll Be Home,-,55,2,,,,
95,down,Miley Cyrus,Midnight Sky,67,43,16,14,2020-08-23,12,2020-10-25
96,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),55,26,16,,,,
97,down,Bolaget,Dum,44,18,6,,,,
98,down,Maximus,Galen,56,4,13,,,,
99,down,Topic,Breaking Me (feat. A7S),63,12,31,94,2020-03-01,8,2020-08-16
100,down,Cardi B,WAP (feat. Megan Thee Stallion),59,6,17,80,2020-08-09,1,2020-08-16
