Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dree Low & Yasin,XO,-,1,1,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,2,6,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),4,1,6,70,2019-12-01,2,2020-12-27
4,down,Miss Li,Lev nu dö sen,3,1,7,,,,
5,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
6,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,6,2,7,,,,
7,up,The Weeknd,Blinding Lights,11,1,3,94,2019-12-01,1,2020-03-01
8,up,Freddy Kalas,Hey Ho,15,4,4,,,,
9,up,Triad,Tänd ett ljus,12,4,4,,,,
10,down,Dree Low,PIPPI,7,1,7,,,,
11,down,Macky & Einar,TESLA,5,3,5,,,,
12,down,Yasin,DSGIS,8,8,3,,,,
13,down,Chris Zippel,Again (feat. Adel Tawil),9,6,3,,,,
14,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,14,6,4,90,2019-12-08,45,2019-12-29
15,up,José Feliciano,Feliz Navidad,19,5,4,75,2019-12-29,51,2020-12-27
16,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,10,10,3,,,,
17,down,Ant Wan,Va Mig,16,9,4,,,,
18,up,Adolphson & Falk,Mer jul,25,8,4,,,,
19,up,Ariana Grande,Santa Tell Me,20,10,4,77,2019-12-08,8,2020-12-27
20,up,Bobby Helms,Jingle Bell Rock (Single Version),23,9,4,56,2019-12-22,19,2020-12-27
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),31,9,4,34,2019-12-29,13,2020-12-27
22,up,Chris Rea,Driving Home for Christmas (2019 Remaster),35,10,4,92,2019-12-29,61,2020-12-27
23,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,30,12,4,81,2019-12-29,81,2019-12-29
24,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,29,12,4,,,,
25,down,Lewis Capaldi,Someone You Loved,17,7,7,4,2019-10-06,4,2019-10-06
26,up,ジャスティン・ビーバー,君とホワイト・キス,33,16,4,69,2019-12-29,21,2020-12-27
27,up,Band Aid,Do They Know It's Christmas?,37,13,4,79,2019-12-08,14,2020-12-27
28,up,The Pogues,Fairytale of New York,36,14,4,,,,
29,down,Greekazo & DnoteOnDaBeat,Hotspot,18,3,7,,,,
30,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,17,4,37,2019-12-29,37,2019-12-29
31,up,Trevor Daniel,Falling,34,15,4,61,2019-11-24,14,2020-01-05
32,down,Arizona Zervas,ROXANNE,27,8,5,14,2019-11-24,4,2019-12-22
33,down,Billie Eilish,everything i wanted,26,3,5,53,2019-11-17,3,2019-11-24
34,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),22,10,3,,,,
35,down,Maroon 5,Memories,32,6,7,36,2019-10-06,2,2019-11-17
36,up,Post Malone,Circles,41,12,7,2,2019-10-06,2,2019-10-06
37,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),47,17,3,96,2019-12-22,56,2019-12-29
38,down,Robbz & Brookz,TRIANGELDRAMA,24,5,5,,,,
39,down,Dree Low & P.J,TOP CLASS,28,14,6,,,,
40,up,Andy Williams,It's the Most Wonderful Time of the Year,49,15,3,35,2019-12-29,18,2020-12-27
41,up,Just D,Juligen,46,22,3,,,,
42,down,Juice WRLD,Lucid Dreams,21,21,2,7,2019-12-15,7,2019-12-15
43,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),38,10,6,,,,
44,up,Dua Lipa,Don't Start Now,51,12,7,19,2019-11-03,3,2020-01-05
45,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,63,25,3,,,,
46,up,E.M.D.,Välkommen Hem,66,18,3,,,,
47,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",55,8,5,,,,
48,up,Linnea Henriksson,Fira jul med mig,65,25,3,,,,
49,up,Harry Styles,Adore You,70,37,2,24,2019-12-08,6,2020-04-19
50,up,Nea,Some Say,50,12,7,84,2020-03-01,84,2020-03-01
51,up,Miss Li,Den vintertid nu kommer,67,35,3,,,,
52,down,estraden & Victor Leksell,Bra för dig,48,5,7,,,,
53,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),73,27,3,72,2020-12-27,72,2020-12-27
54,up,Sam Smith,Have Yourself a Merry Little Christmas,100,31,3,,,,
55,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",45,14,7,,,,
56,down,Einár,Drip 2 Hard,44,3,6,,,,
57,-,Myra Granberg,Tills mitt hjärta går under,-,5,1,,,,
58,down,Billie Eilish,bad guy,43,19,7,5,2019-10-06,5,2019-10-06
59,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),54,6,7,,,,
60,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,56,3,7,,,,
61,up,Carola,"Jul, Jul Strålande Jul",93,27,3,,,,
62,down,EINAR & Dizzy,Härifrån,53,3,7,,,,
63,up,Peter Jöback,Decembernatt (Halleluja),86,36,3,,,,
64,up,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,77,34,3,,,,
65,up,Sarah Dawn Finer,Kärleksvisan,89,39,3,,,,
66,down,Veronica Maggio,Tillfälligheter,52,15,7,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),40,28,5,,,,
68,up,Molly Sandén,Alla våra smeknamn,76,6,6,,,,
69,down,ADAAM,Garaget (feat. D50),57,57,2,,,,
70,down,Z.E,Fyller,42,40,3,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,61,10,7,1,2019-10-06,1,2019-10-06
72,up,Lewis Capaldi,Before You Go,84,26,4,45,2019-11-24,10,2020-08-30
73,down,Miss Li,Då börjar fåglar sjunga,68,19,6,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,58,34,7,25,2019-10-06,25,2019-10-06
75,up,Tommy Körberg,O helga natt,98,34,3,,,,
76,down,Einár,Första Klass,59,23,7,,,,
77,up,Little Jinder,Säg mig var du står,80,59,3,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,83,6,7,35,2019-10-06,2,2019-10-13
79,down,Ed Sheeran & Justin Bieber,I Don't Care,64,21,7,31,2019-10-06,23,2019-11-17
80,up,Selena Gomez,Lose You to Love Me,90,6,7,53,2019-10-27,2,2019-11-03
81,up,Michael Bublé,Christmas (Baby Please Come Home),99,42,3,,,,
82,down,The Weeknd,Heartless,69,29,4,22,2019-12-01,5,2019-12-08
83,-,Harry Styles,Watermelon Sugar,-,9,2,85,2019-11-17,2,2020-08-23
84,down,Tusse,Rain,62,62,2,,,,
85,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,29,4,64,2019-12-01,52,2020-01-12
86,-,ディーン・マーティン,レット・イット・スノウ,-,31,2,67,2019-12-29,29,2020-12-27
87,down,Ed Sheeran,Beautiful People (feat. Khalid),79,13,7,13,2019-10-06,13,2019-10-06
88,-,Michael Bublé,Holly Jolly Christmas,-,47,2,84,2019-12-29,84,2019-12-29
89,down,Einár,Katten i trakten,71,63,3,,,,
90,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,56,4,25,2019-10-13,16,2019-12-15
91,up,blackbear,hot girl bummer,92,17,7,75,2019-10-06,24,2019-11-10
92,down,Dani M & Simon Superti,F.A.M.E (LeyLey),87,16,7,,,,
93,-,Regard,Ride It,-,24,6,57,2019-10-06,13,2019-11-10
94,-,P.J & Adel,INGA ALTERNATIV,-,94,1,,,,
95,down,Z.E,74 Bars,81,52,5,,,,
96,-,Molly Sandén,Det bästa kanske inte hänt än,-,36,5,,,,
97,-,Elvis Presley,Blue Christmas,-,42,1,73,2019-12-29,73,2019-12-29
98,-,Céline Dion,Happy Xmas (War Is Over),-,40,1,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),78,53,2,,,,
100,down,The Chainsmokers & Kygo,Family (with Kygo),82,57,2,,,,
