Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,2,2,,,,
3,up,Victor Leksell,Svag,3,1,34,,,,
4,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,4,1,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,13,36,2020-06-21,2,2020-08-09
6,-,SAMI & Einár,Feelings,-,5,1,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,4,10,99,2020-07-26,16,2020-09-20
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,6,5,80,2020-08-09,1,2020-08-16
9,-,Maximus,Galen,-,4,1,,,,
10,down,Victor Leksell,Bedövning,8,3,13,,,,
11,down,The Weeknd,Blinding Lights,7,1,41,94,2019-12-01,1,2020-03-01
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,9,7,54,2020-07-12,6,2020-08-09
13,down,Miss Li,Komplicerad,10,3,28,,,,
14,down,Norlie & KKV,Saker som gör ont,13,7,16,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,21,79,2020-04-19,1,2020-07-05
16,down,"5iftyy, Moewgli & Einár",Pop Smoke,12,4,6,,,,
17,up,Tate McRae,you broke me first,18,7,7,81,2020-08-23,15,2020-11-15
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,10,74,2020-07-05,5,2020-07-12
19,down,Harry Styles,Watermelon Sugar,14,9,21,85,2019-11-17,2,2020-08-23
20,down,Macky,PA PA,15,14,10,,,,
21,down,Darin,En säng av rosor,17,7,31,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,13,4,78,2020-08-16,3,2020-08-23
23,down,Topic,Breaking Me (feat. A7S),21,12,19,94,2020-03-01,8,2020-08-16
24,up,Manny Flaco & Haval,VICE,25,24,3,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,22,7,8,83,2020-09-06,57,2020-09-20
26,down,Victor Leksell,Ha dig igen,23,4,13,,,,
27,up,Mwuana,LOVERMAN,35,15,7,,,,
28,down,Juice WRLD & Marshmello,Come & Go,24,7,9,4,2020-07-19,4,2020-07-19
29,up,Owen,DJUPA SÅR,29,24,4,,,,
30,down,Miss Li,Lev nu dö sen,27,1,45,,,,
31,down,Yasin,Young & Heartless,26,2,16,,,,
32,up,Oberg,Take My Hand,33,26,10,,,,
33,down,Laleh,Det Kommer Bli Bra,31,15,21,,,,
34,up,Jason Derulo,Take You Dancing,37,30,7,71,2020-08-23,16,2021-01-17
35,down,estraden,Aldrig mer vara du,28,17,10,,,,
36,down,Yasin,Hiphop N RnB,32,5,16,,,,
37,down,Newkid,Kanske var vi rätt bra ändå,36,5,20,,,,
38,up,B.Baby,Öga oss (feat. Asme),38,29,5,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),34,4,37,97,2020-01-12,7,2020-05-10
40,up,Zara Larsson,Love Me Land,40,9,9,,,,
41,up,Conan Gray,Heather,56,41,3,44,2020-08-23,15,2020-09-13
42,down,Dree Low,PIPPI,39,1,45,,,,
43,up,Juice WRLD,Wishing Well,43,25,9,13,2020-07-19,13,2020-07-19
44,down,Tones and I,Dance Monkey,42,1,45,6,2019-10-06,1,2019-11-10
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,3,3,61,2020-08-23,8,2020-10-04
46,down,estraden,Minns det bästa,30,30,2,,,,
47,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),41,37,3,,,,
48,down,Juice WRLD & The Weeknd,Smile,44,16,5,16,2020-08-16,16,2020-08-16
49,down,"Calvin Harris, The Weeknd",Over Now,16,16,2,39,2020-09-06,39,2020-09-06
50,down,Miriam Bryant,Passa dig,46,21,16,,,,
51,down,Lewis Capaldi,Someone You Loved,49,7,45,4,2019-10-06,4,2019-10-06
52,down,estraden & Victor Leksell,Bra för dig,45,5,45,,,,
53,down,BTS,Dynamite,48,34,3,96,2020-08-23,2,2020-08-30
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,24,10,17,2020-07-12,17,2020-07-12
55,down,Lukas Graham,Share That Love (feat. G-Eazy),50,32,3,,,,
56,down,Babblarna,Babblarnas vaggvisa,52,22,41,,,,
57,-,"Moewgli, Einár & 5iftyy",Luren Skakar,-,57,1,,,,
58,down,The Weeknd,In Your Eyes,51,7,25,41,2020-03-22,12,2020-03-29
59,down,Lewis Capaldi,Before You Go,53,26,40,45,2019-11-24,10,2020-08-30
60,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),66,26,4,,,,
61,down,Lov1,Sexcigg,57,9,19,,,,
62,up,Ava Max,Kings & Queens,62,26,26,80,2020-03-15,37,2020-09-27
63,down,Ringnes-Ronny,Valhalla,60,22,35,,,,
64,down,Labrinth,Still Don't Know My Name,55,55,4,,,,
65,up,Ava Max,Who's Laughing Now,77,65,4,,,,
66,down,Myra Granberg,Tills mitt hjärta går under,58,5,39,,,,
67,up,Pop Smoke,Got It on Me,67,39,10,25,2020-07-12,25,2020-07-12
68,up,Smith & Thell,Year of the Young,88,53,4,,,,
69,down,Ricky Rich,Bless Me,59,25,10,,,,
70,down,Alex Järvi,Nån annan än du,61,45,3,,,,
71,up,Miley Cyrus,Midnight Sky,78,43,4,14,2020-08-23,12,2020-10-25
72,-,Ava Max,OMG What’s Happening,-,72,1,,,,
73,down,RAMI,Plus,68,66,4,,,,
74,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,63,48,7,,,,
75,down,Dree Low & Owen,DIP DIP,65,2,27,,,,
76,up,Pop Smoke,Dior,76,56,10,100,2020-02-23,46,2020-07-12
77,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",81,14,45,,,,
78,down,Smith & Thell,Goliath,72,37,30,,,,
79,down,Ava Max,Salt,69,33,37,91,2020-03-01,65,2020-04-19
80,down,El Papi,Sykepleierinnen (Sykehuset 2020),71,19,20,,,,
81,down,Albatraoz,Mera E,64,64,2,,,,
82,down,Danny Saucedo,Ere bara jag,74,44,6,,,,
83,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,83,1,,,,
84,down,Juice WRLD,Robbery,80,80,4,33,2019-12-15,33,2019-12-15
85,down,Lewis Capaldi,Bruises,79,48,25,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,31,4,94,2020-07-19,8,2020-09-20
87,down,GAMMAL,Sånger från förut,86,39,32,,,,
88,down,Dree Low,AUDI V2,54,25,6,,,,
89,down,Kygo & OneRepublic,Lose Somebody,87,12,17,86,2020-06-07,80,2020-07-05
90,-,Macky,Family,-,90,1,,,,
91,down,StaySolidRocky,Party Girl,84,31,15,86,2020-05-10,14,2020-06-14
92,down,Victor Leksell,Om igen,85,10,13,,,,
93,up,Lady Gaga & Bradley Cooper,Shallow,94,34,32,25,2019-10-06,25,2019-10-06
94,down,Haval,KONTROLLZON,90,42,9,,,,
95,down,Jubel,Someone,83,17,21,,,,
96,down,Ricky Rich,Ma Chérie,70,29,4,,,,
97,down,Miriam Bryant,Nån Av Oss,91,16,26,,,,
98,down,Albatraoz,E (Ventex) [feat. Ture Brute],97,10,19,,,,
99,up,Lady Gaga & Ariana Grande,Rain On Me,100,8,16,75,2020-05-24,1,2020-05-31
100,down,Bolaget,Fingrarna I Halsen,95,36,15,,,,
