Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,32,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),49,1,2,33,2020-08-23,1,2020-10-11
4,up,Joel Corry,Head & Heart (feat. MNEK),5,4,8,99,2020-07-26,16,2020-09-20
5,down,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
6,down,Victor Leksell,Bedövning,4,3,11,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),15,6,3,80,2020-08-09,1,2020-08-16
8,down,Miss Li,Komplicerad,7,3,26,,,,
9,down,"5iftyy, Moewgli & Einár",Pop Smoke,6,4,4,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,19,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,5,54,2020-07-12,6,2020-08-09
12,down,Norlie & KKV,Saker som gör ont,10,7,14,,,,
13,down,Harry Styles,Watermelon Sugar,9,9,19,85,2019-11-17,2,2020-08-23
14,up,Macky,PA PA,16,14,8,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,13,2,78,2020-08-16,3,2020-08-23
16,down,Topic,Breaking Me (feat. A7S),12,12,17,94,2020-03-01,8,2020-08-16
17,up,Darin,En säng av rosor,17,7,29,,,,
18,down,Kygo & Tina Turner,What's Love Got to Do with It,14,7,6,83,2020-09-06,57,2020-09-20
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,16,8,74,2020-07-05,5,2020-07-12
20,up,Tate McRae,you broke me first,31,7,5,81,2020-08-23,15,2020-11-15
21,down,Juice WRLD & Marshmello,Come & Go,18,7,7,4,2020-07-19,4,2020-07-19
22,down,Yasin,Young & Heartless,19,2,14,,,,
23,down,Victor Leksell,Ha dig igen,20,4,11,,,,
24,up,Owen,DJUPA SÅR,43,24,2,,,,
25,-,Manny Flaco & Haval,VICE,-,24,1,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),22,4,35,97,2020-01-12,7,2020-05-10
27,down,Laleh,Det Kommer Bli Bra,24,15,19,,,,
28,down,Miss Li,Lev nu dö sen,27,1,43,,,,
29,down,Juice WRLD & The Weeknd,Smile,21,16,3,16,2020-08-16,16,2020-08-16
30,down,Zara Larsson,Love Me Land,23,9,7,,,,
31,down,Yasin,Hiphop N RnB,28,5,14,,,,
32,-,Lukas Graham,Share That Love (feat. G-Eazy),-,32,1,,,,
33,down,Newkid,Kanske var vi rätt bra ändå,26,5,18,,,,
34,-,BTS,Dynamite,-,34,1,96,2020-08-23,2,2020-08-30
35,down,Jason Derulo,Take You Dancing,30,30,5,71,2020-08-23,16,2021-01-17
36,down,B.Baby,Öga oss (feat. Asme),34,29,3,,,,
37,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,37,1,,,,
38,-,Rymdpojken,FLIGHTMODE (feat. Victor Leksell),-,38,1,,,,
39,down,estraden,Aldrig mer vara du,32,17,8,,,,
40,down,Oberg,Take My Hand,37,26,8,,,,
41,down,Tones and I,Dance Monkey,36,1,43,6,2019-10-06,1,2019-11-10
42,down,Juice WRLD,Wishing Well,38,25,7,13,2020-07-19,13,2020-07-19
43,down,Dree Low,PIPPI,42,1,43,,,,
44,down,Miriam Bryant,Passa dig,39,21,14,,,,
45,-,Alex Järvi,Nån annan än du,-,45,1,,,,
46,down,Dree Low,AUDI V2,35,25,4,,,,
47,up,Mwuana,LOVERMAN,66,15,5,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,24,8,17,2020-07-12,17,2020-07-12
49,down,Ricky Rich,Ma Chérie,29,29,2,,,,
50,down,Jubel,Someone,40,17,19,,,,
51,down,The Weeknd,In Your Eyes,45,7,23,41,2020-03-22,12,2020-03-29
52,up,Lewis Capaldi,Someone You Loved,61,7,43,4,2019-10-06,4,2019-10-06
53,-,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),-,53,1,,,,
54,down,Ricky Rich,Bless Me,44,25,8,,,,
55,down,Ava Max,Kings & Queens,47,26,24,80,2020-03-15,37,2020-09-27
56,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,48,48,5,,,,
57,up,estraden & Victor Leksell,Bra för dig,57,5,43,,,,
58,down,Myra Granberg,Tills mitt hjärta går under,50,5,37,,,,
59,up,Lewis Capaldi,Before You Go,68,26,38,45,2019-11-24,10,2020-08-30
60,up,Miley Cyrus,Midnight Sky,65,43,2,14,2020-08-23,12,2020-10-25
61,down,Ava Max,Salt,51,33,35,91,2020-03-01,65,2020-04-19
62,down,Babblarna,Babblarnas vaggvisa,59,22,39,,,,
63,up,Lov1,Sexcigg,69,9,17,,,,
64,down,Pop Smoke,Got It on Me,56,39,8,25,2020-07-12,25,2020-07-12
65,down,Ringnes-Ronny,Valhalla,60,22,33,,,,
66,up,RAMI,Plus,67,66,2,,,,
67,down,Dree Low,FATTIG SOM RIK,52,26,4,,,,
68,down,El Papi,Sykepleierinnen (Sykehuset 2020),62,19,18,,,,
69,down,Kygo & OneRepublic,Lose Somebody,46,12,15,86,2020-06-07,80,2020-07-05
70,up,Ava Max,Who's Laughing Now,83,65,2,,,,
71,up,Dree Low & Owen,DIP DIP,73,2,25,,,,
72,down,Victor Leksell,Om igen,63,10,11,,,,
73,down,Miriam Bryant,Nån Av Oss,72,16,24,,,,
74,up,Pop Smoke,Dior,78,56,8,100,2020-02-23,46,2020-07-12
75,up,Smith & Thell,Goliath,77,37,28,,,,
76,-,Conan Gray,Heather,-,41,1,44,2020-08-23,15,2020-09-13
77,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",80,14,43,,,,
78,down,Smith & Thell,Year of the Young,53,53,2,,,,
79,up,Labrinth,Still Don't Know My Name,95,55,2,,,,
80,down,Haval,KONTROLLZON,64,42,7,,,,
81,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),99,26,2,,,,
82,-,Lewis Capaldi,Bruises,-,48,23,,,,
83,down,Billie Eilish,my future,58,12,4,7,2020-08-09,7,2020-08-09
84,-,Juice WRLD,Robbery,-,80,2,33,2019-12-15,33,2019-12-15
85,down,Lelo,Tango,71,71,3,,,,
86,down,GAMMAL,Sånger från förut,74,39,30,,,,
87,down,Rozh,HABIBI,81,76,3,,,,
88,down,StaySolidRocky,Party Girl,87,31,13,86,2020-05-10,14,2020-06-14
89,down,Victor Leksell,Fantasi,86,16,11,,,,
90,down,El Papi,Igjen Og Igjen (feat. TIX),54,54,3,,,,
91,down,AronChupa & Little Sis Nora,The Woodchuck Song,84,78,4,,,,
92,down,Dani M,Sommartider i Stenhagen,79,21,10,,,,
93,up,Victor Leksell,Klär av dig,93,24,36,,,,
94,down,Bolaget,Fingrarna I Halsen,89,36,13,,,,
95,down,DJ Khaled,GREECE (feat. Drake),92,75,4,24,2020-07-26,24,2020-07-26
96,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),76,40,10,,,,
97,down,Chris Brown & Young Thug,Go Crazy,94,94,3,98,2020-05-31,13,2020-08-16
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
99,down,Danny Saucedo,Ere bara jag,82,44,4,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,75,8,14,75,2020-05-24,1,2020-05-31
