Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,2,0,,,,
3,up,Dree Low,PIPPI,3,1,0,,,,
4,up,Miss Li,Lev nu dö sen,13,1,0,,,,
5,down,EINAR & Dizzy,Härifrån,4,3,0,,,,
6,-,Selena Gomez,Lose You to Love Me,-,6,0,53,2019-10-27,2,2019-11-03
7,up,Lewis Capaldi,Someone You Loved,7,7,0,4,2019-10-06,4,2019-10-06
8,down,Greekazo & DnoteOnDaBeat,Hotspot,5,3,0,,,,
9,up,Maroon 5,Memories,11,6,0,36,2019-10-06,2,2019-11-17
10,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,6,3,0,,,,
11,-,K27 & Einar,Skrrt,-,11,0,,,,
12,down,estraden & Victor Leksell,Bra för dig,8,5,0,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,9,6,0,35,2019-10-06,2,2019-10-13
14,up,Post Malone,Circles,16,12,0,2,2019-10-06,2,2019-10-06
15,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),15,6,0,,,,
16,down,Aden x Asme,Starta vågen,10,4,0,,,,
17,-,Kanye West,Follow God,-,17,0,96,2019-10-27,18,2019-11-10
18,down,Shawn Mendes & Camila Cabello,Señorita,17,10,0,1,2019-10-06,1,2019-10-06
19,down,Z.E,IGEN,12,7,0,,,,
20,up,Nea,Some Say,24,12,0,84,2020-03-01,84,2020-03-01
21,up,blackbear,hot girl bummer,31,17,0,75,2019-10-06,24,2019-11-10
22,down,Ed Sheeran,Beautiful People (feat. Khalid),19,13,0,13,2019-10-06,13,2019-10-06
23,down,Einár,Nr 1 (feat. Greekazo),20,8,0,,,,
24,up,Petter,Kung för en dag (feat. Magnus Uggla),53,21,0,,,,
25,down,Smith & Thell,Hotel Walls,22,22,0,,,,
26,down,Einár,Nu Vi Skiner,21,9,0,,,,
27,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",23,14,0,,,,
28,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",18,8,0,,,,
29,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),14,10,0,,,,
30,up,Magnus Uggla,Det går bra nu,55,30,0,,,,
31,down,Veronica Maggio,Tillfälligheter,28,15,0,,,,
32,down,Harry Styles,Lights Up,25,18,0,19,2019-10-13,12,2019-10-20
33,down,Einár,Första Klass,32,23,0,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,15,0,21,2019-10-06,9,2019-10-13
35,-,Coldplay,Orphans,-,35,0,46,2019-10-27,21,2019-11-03
36,down,Dani M & Simon Superti,F.A.M.E (LeyLey),30,16,0,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,27,21,0,31,2019-10-06,23,2019-11-17
38,down,Dree Low,KAPABEL 2 (feat. Adel),34,18,0,,,,
39,up,Billie Eilish,bad guy,43,19,0,5,2019-10-06,5,2019-10-06
40,up,Regard,Ride It,54,24,0,57,2019-10-06,13,2019-11-10
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,32,0,,,,
42,down,Kygo & Whitney Houston,Higher Love,35,25,0,22,2019-10-06,20,2019-10-13
43,down,Lady Gaga & Bradley Cooper,Shallow,38,34,0,25,2019-10-06,25,2019-10-06
44,down,JUNG,Let Him Go (feat. Clara Mae),29,27,0,,,,
45,down,Einár,Toucha Fame (feat. Thrife),33,11,0,,,,
46,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,46,0,68,2019-11-03,68,2019-11-03
47,down,Dree Low & EINAR,Min Nivå,42,28,0,,,,
48,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,33,0,25,2019-10-27,23,2019-11-24
49,down,"Z.E, Thrife & Nigma",KLICK,44,17,0,,,,
50,down,Sam Smith,How Do You Sleep?,41,41,0,8,2019-10-06,6,2019-10-13
51,down,Jiggz,Boss,40,40,0,,,,
52,up,Petra Marklund,Som Isarna,61,52,0,,,,
53,down,RAMI,PU$HA,39,25,0,,,,
54,-,Major Lazer & Khalid,Trigger,-,54,0,,,,
55,-,Selena Gomez,Look At Her Now,-,55,0,18,2019-10-27,8,2019-11-03
56,down,Adel & Dree Low,Santa Lucia,46,22,0,,,,
57,down,Victor Leksell,Klär av dig,45,24,0,,,,
58,-,Petter,Stockholm (feat. Tjuvjakt),-,40,0,,,,
59,down,Tove Lo,Sweettalk my Heart,58,55,0,,,,
60,down,Lil Tecca,Ransom,51,20,0,16,2019-10-06,16,2019-10-06
61,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,56,0,25,2019-10-13,16,2019-12-15
62,down,Ringnes-Ronny,Jag Vil Ha Dig,57,41,0,,,,
63,down,Molly Sandén,Det bästa kanske inte hänt än,48,36,0,,,,
64,down,GAMMAL,Sånger från förut,52,39,0,,,,
65,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,38,0,69,2019-10-06,53,2019-12-29
66,-,Kanye West,Selah,-,66,0,54,2019-11-03,54,2019-11-03
67,up,Avicii,SOS (feat. Aloe Blacc),68,28,0,,,,
68,-,Kanye West,Closed on Sunday,-,68,0,43,2019-11-03,43,2019-11-03
69,down,Jireel & Blacky,Alla Vet,36,36,0,,,,
70,down,Lamix,Piruett (feat. Mwuana),49,49,0,,,,
71,down,Z.E,74 Bars,66,52,0,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,67,0,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,70,0,43,2019-10-13,39,2019-11-10
74,-,Timbuktu,Bourgeois Shangri-La,-,54,0,,,,
75,down,Hov1 & Veronica Maggio,Hornstullsstrand,73,43,0,,,,
76,-,Kanye West,On God,-,76,0,50,2019-11-03,50,2019-11-03
77,down,Post Malone,Goodbyes (feat. Young Thug),59,33,0,10,2019-10-06,10,2019-10-06
78,down,Molly Sandén,Sand,72,60,0,,,,
79,down,Veronica Maggio,Solen har gått ner,69,42,0,,,,
80,-,SHAED & ZAYN,Trampoline,-,61,0,63,2019-10-06,63,2019-10-06
81,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,81,0,72,2019-11-03,72,2019-11-03
82,down,estraden,Vi två,78,69,0,,,,
83,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],64,49,0,,,,
84,down,Einár,Katten i trakten,80,63,0,,,,
85,-,Ellie Goulding & Juice WRLD,Hate Me,-,85,0,69,2019-10-27,47,2019-12-15
86,down,Lars Winnerbäck,Tror jag hittar hem,71,29,0,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,57,0,26,2019-10-06,26,2019-10-06
88,down,Mares,Sunnanvind,76,50,0,,,,
89,-,Orup,Kommer du ihåg mej än,-,89,0,,,,
90,-,Miss Li,Until It All Ends,-,63,0,,,,
91,down,Post Malone,Saint-Tropez,47,26,0,56,2019-10-06,56,2019-10-06
92,down,Lady Gaga,Always Remember Us This Way,77,69,0,98,2019-10-13,90,2019-11-17
93,down,Linda Pira & Dani M,Plastico,65,53,0,,,,
94,-,Camila Cabello,Liar,-,94,0,23,2019-10-06,14,2019-10-27
95,down,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,79,59,0,,,,
96,down,K27,Kom Hit,82,58,0,,,,
97,down,estraden & Molly Sandén,Smartare,81,45,0,,,,
98,down,Eric Saade & Anis Don Demina,Postcard,60,36,0,,,,
99,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,99,0,99,2019-11-03,99,2019-11-03
100,down,Babblarna,Babblarnas vaggvisa,85,22,0,,,,
